frame_idx,frame_time,frame_time_abs
1,0 sec,2018-02-02 07:51:59.851
6,0.29 sec,2018-02-02 07:52:00.141
11,0.579 sec,2018-02-02 07:52:00.430
16,0.868 sec,2018-02-02 07:52:00.719
21,1.157 sec,2018-02-02 07:52:01.008
26,1.445 sec,2018-02-02 07:52:01.296
31,1.734 sec,2018-02-02 07:52:01.585
36,2.023 sec,2018-02-02 07:52:01.874
41,2.313 sec,2018-02-02 07:52:02.164
46,2.601 sec,2018-02-02 07:52:02.452
51,2.89 sec,2018-02-02 07:52:02.741
56,3.179 sec,2018-02-02 07:52:03.030
61,3.468 sec,2018-02-02 07:52:03.319
66,3.756 sec,2018-02-02 07:52:03.607
71,4.046 sec,2018-02-02 07:52:03.897
76,4.335 sec,2018-02-02 07:52:04.186
81,4.624 sec,2018-02-02 07:52:04.475
86,4.913 sec,2018-02-02 07:52:04.764
91,5.201 sec,2018-02-02 07:52:05.052
96,5.49 sec,2018-02-02 07:52:05.341
101,5.779 sec,2018-02-02 07:52:05.630
106,6.069 sec,2018-02-02 07:52:05.920
111,6.357 sec,2018-02-02 07:52:06.208
116,6.646 sec,2018-02-02 07:52:06.497
121,6.935 sec,2018-02-02 07:52:06.786
126,7.224 sec,2018-02-02 07:52:07.075
131,7.512 sec,2018-02-02 07:52:07.363
136,7.801 sec,2018-02-02 07:52:07.652
141,8.091 sec,2018-02-02 07:52:07.942
146,8.38 sec,2018-02-02 07:52:08.231
151,8.669 sec,2018-02-02 07:52:08.520
156,8.957 sec,2018-02-02 07:52:08.808
161,9.246 sec,2018-02-02 07:52:09.097
166,9.535 sec,2018-02-02 07:52:09.386
171,9.824 sec,2018-02-02 07:52:09.675
176,10.113 sec,2018-02-02 07:52:09.964
181,10.402 sec,2018-02-02 07:52:10.253
186,10.691 sec,2018-02-02 07:52:10.542
191,10.98 sec,2018-02-02 07:52:10.831
196,11.268 sec,2018-02-02 07:52:11.119
201,11.557 sec,2018-02-02 07:52:11.408
206,11.846 sec,2018-02-02 07:52:11.697
211,12.136 sec,2018-02-02 07:52:11.987
216,12.425 sec,2018-02-02 07:52:12.276
221,12.713 sec,2018-02-02 07:52:12.564
226,13.002 sec,2018-02-02 07:52:12.853
231,13.291 sec,2018-02-02 07:52:13.142
236,13.58 sec,2018-02-02 07:52:13.431
241,13.869 sec,2018-02-02 07:52:13.720
246,14.158 sec,2018-02-02 07:52:14.009
251,14.447 sec,2018-02-02 07:52:14.298
256,14.736 sec,2018-02-02 07:52:14.587
261,15.024 sec,2018-02-02 07:52:14.875
266,15.313 sec,2018-02-02 07:52:15.164
271,15.602 sec,2018-02-02 07:52:15.453
276,15.892 sec,2018-02-02 07:52:15.743
281,16.18 sec,2018-02-02 07:52:16.031
286,16.469 sec,2018-02-02 07:52:16.320
291,16.758 sec,2018-02-02 07:52:16.609
296,17.047 sec,2018-02-02 07:52:16.898
301,17.336 sec,2018-02-02 07:52:17.187
306,17.624 sec,2018-02-02 07:52:17.475
311,17.914 sec,2018-02-02 07:52:17.765
316,18.203 sec,2018-02-02 07:52:18.054
321,18.492 sec,2018-02-02 07:52:18.343
326,18.78 sec,2018-02-02 07:52:18.631
331,19.069 sec,2018-02-02 07:52:18.920
336,19.358 sec,2018-02-02 07:52:19.209
341,19.647 sec,2018-02-02 07:52:19.498
346,19.936 sec,2018-02-02 07:52:19.787
351,20.225 sec,2018-02-02 07:52:20.076
356,20.514 sec,2018-02-02 07:52:20.365
361,20.803 sec,2018-02-02 07:52:20.654
366,21.092 sec,2018-02-02 07:52:20.943
371,21.38 sec,2018-02-02 07:52:21.231
376,21.669 sec,2018-02-02 07:52:21.520
381,21.959 sec,2018-02-02 07:52:21.810
386,22.248 sec,2018-02-02 07:52:22.099
391,22.536 sec,2018-02-02 07:52:22.387
396,22.825 sec,2018-02-02 07:52:22.676
401,23.114 sec,2018-02-02 07:52:22.965
406,23.403 sec,2018-02-02 07:52:23.254
411,23.691 sec,2018-02-02 07:52:23.542
416,23.981 sec,2018-02-02 07:52:23.832
421,24.27 sec,2018-02-02 07:52:24.121
426,24.559 sec,2018-02-02 07:52:24.410
431,24.848 sec,2018-02-02 07:52:24.699
436,25.136 sec,2018-02-02 07:52:24.987
441,25.425 sec,2018-02-02 07:52:25.276
446,25.714 sec,2018-02-02 07:52:25.565
451,26.004 sec,2018-02-02 07:52:25.855
456,26.292 sec,2018-02-02 07:52:26.143
461,26.581 sec,2018-02-02 07:52:26.432
466,26.87 sec,2018-02-02 07:52:26.721
471,27.159 sec,2018-02-02 07:52:27.010
476,27.447 sec,2018-02-02 07:52:27.298
481,27.737 sec,2018-02-02 07:52:27.588
486,28.026 sec,2018-02-02 07:52:27.877
491,28.315 sec,2018-02-02 07:52:28.166
496,28.604 sec,2018-02-02 07:52:28.455
501,28.892 sec,2018-02-02 07:52:28.743
506,29.181 sec,2018-02-02 07:52:29.032
511,29.47 sec,2018-02-02 07:52:29.321
516,29.76 sec,2018-02-02 07:52:29.611
521,30.048 sec,2018-02-02 07:52:29.899
526,30.337 sec,2018-02-02 07:52:30.188
531,30.626 sec,2018-02-02 07:52:30.477
536,30.915 sec,2018-02-02 07:52:30.766
541,31.203 sec,2018-02-02 07:52:31.054
546,31.492 sec,2018-02-02 07:52:31.343
551,31.782 sec,2018-02-02 07:52:31.633
556,32.071 sec,2018-02-02 07:52:31.922
561,32.36 sec,2018-02-02 07:52:32.211
566,32.648 sec,2018-02-02 07:52:32.499
571,32.937 sec,2018-02-02 07:52:32.788
576,33.226 sec,2018-02-02 07:52:33.077
581,33.515 sec,2018-02-02 07:52:33.366
586,33.804 sec,2018-02-02 07:52:33.655
591,34.093 sec,2018-02-02 07:52:33.944
596,34.382 sec,2018-02-02 07:52:34.233
601,34.671 sec,2018-02-02 07:52:34.522
606,34.959 sec,2018-02-02 07:52:34.810
611,35.248 sec,2018-02-02 07:52:35.099
616,35.537 sec,2018-02-02 07:52:35.388
621,35.827 sec,2018-02-02 07:52:35.678
626,36.116 sec,2018-02-02 07:52:35.967
631,36.404 sec,2018-02-02 07:52:36.255
636,36.693 sec,2018-02-02 07:52:36.544
641,36.982 sec,2018-02-02 07:52:36.833
646,37.271 sec,2018-02-02 07:52:37.122
651,37.56 sec,2018-02-02 07:52:37.411
656,37.849 sec,2018-02-02 07:52:37.700
661,38.138 sec,2018-02-02 07:52:37.989
666,38.427 sec,2018-02-02 07:52:38.278
671,38.715 sec,2018-02-02 07:52:38.566
676,39.004 sec,2018-02-02 07:52:38.855
681,39.293 sec,2018-02-02 07:52:39.144
686,39.583 sec,2018-02-02 07:52:39.434
691,39.872 sec,2018-02-02 07:52:39.723
696,40.16 sec,2018-02-02 07:52:40.011
701,40.449 sec,2018-02-02 07:52:40.300
706,40.738 sec,2018-02-02 07:52:40.589
711,41.027 sec,2018-02-02 07:52:40.878
716,41.315 sec,2018-02-02 07:52:41.166
721,41.605 sec,2018-02-02 07:52:41.456
726,41.894 sec,2018-02-02 07:52:41.745
731,42.183 sec,2018-02-02 07:52:42.034
736,42.471 sec,2018-02-02 07:52:42.322
741,42.76 sec,2018-02-02 07:52:42.611
746,43.049 sec,2018-02-02 07:52:42.900
751,43.338 sec,2018-02-02 07:52:43.189
756,43.628 sec,2018-02-02 07:52:43.479
761,43.916 sec,2018-02-02 07:52:43.767
766,44.205 sec,2018-02-02 07:52:44.056
771,44.494 sec,2018-02-02 07:52:44.345
776,44.783 sec,2018-02-02 07:52:44.634
781,45.071 sec,2018-02-02 07:52:44.922
786,45.36 sec,2018-02-02 07:52:45.211
791,45.65 sec,2018-02-02 07:52:45.501
796,45.939 sec,2018-02-02 07:52:45.790
801,46.227 sec,2018-02-02 07:52:46.078
806,46.516 sec,2018-02-02 07:52:46.367
811,46.805 sec,2018-02-02 07:52:46.656
816,47.094 sec,2018-02-02 07:52:46.945
821,47.383 sec,2018-02-02 07:52:47.234
826,47.672 sec,2018-02-02 07:52:47.523
831,47.961 sec,2018-02-02 07:52:47.812
836,48.25 sec,2018-02-02 07:52:48.101
841,48.539 sec,2018-02-02 07:52:48.390
846,48.827 sec,2018-02-02 07:52:48.678
851,49.116 sec,2018-02-02 07:52:48.967
856,49.405 sec,2018-02-02 07:52:49.256
861,49.695 sec,2018-02-02 07:52:49.546
866,49.983 sec,2018-02-02 07:52:49.834
871,50.272 sec,2018-02-02 07:52:50.123
876,50.561 sec,2018-02-02 07:52:50.412
881,50.85 sec,2018-02-02 07:52:50.701
886,51.139 sec,2018-02-02 07:52:50.990
891,51.427 sec,2018-02-02 07:52:51.278
896,51.717 sec,2018-02-02 07:52:51.568
901,52.006 sec,2018-02-02 07:52:51.857
906,52.295 sec,2018-02-02 07:52:52.146
911,52.583 sec,2018-02-02 07:52:52.434
916,52.872 sec,2018-02-02 07:52:52.723
921,53.161 sec,2018-02-02 07:52:53.012
926,53.451 sec,2018-02-02 07:52:53.302
931,53.739 sec,2018-02-02 07:52:53.590
936,54.028 sec,2018-02-02 07:52:53.879
941,54.317 sec,2018-02-02 07:52:54.168
946,54.606 sec,2018-02-02 07:52:54.457
951,54.895 sec,2018-02-02 07:52:54.746
956,55.183 sec,2018-02-02 07:52:55.034
961,55.473 sec,2018-02-02 07:52:55.324
966,55.762 sec,2018-02-02 07:52:55.613
971,56.051 sec,2018-02-02 07:52:55.902
976,56.339 sec,2018-02-02 07:52:56.190
981,56.628 sec,2018-02-02 07:52:56.479
986,56.917 sec,2018-02-02 07:52:56.768
991,57.206 sec,2018-02-02 07:52:57.057
996,57.495 sec,2018-02-02 07:52:57.346
1001,57.784 sec,2018-02-02 07:52:57.635
1006,58.073 sec,2018-02-02 07:52:57.924
1011,58.362 sec,2018-02-02 07:52:58.213
1016,58.651 sec,2018-02-02 07:52:58.502
1021,58.939 sec,2018-02-02 07:52:58.790
1026,59.228 sec,2018-02-02 07:52:59.079
1031,59.518 sec,2018-02-02 07:52:59.369
1036,59.807 sec,2018-02-02 07:52:59.658
1041,60.095 sec,2018-02-02 07:52:59.946
1046,60.384 sec,2018-02-02 07:53:00.235
1051,60.673 sec,2018-02-02 07:53:00.524
1056,60.962 sec,2018-02-02 07:53:00.813
1061,61.25 sec,2018-02-02 07:53:01.101
1066,61.54 sec,2018-02-02 07:53:01.391
1071,61.829 sec,2018-02-02 07:53:01.680
1076,62.118 sec,2018-02-02 07:53:01.969
1081,62.407 sec,2018-02-02 07:53:02.258
1086,62.695 sec,2018-02-02 07:53:02.546
1091,62.984 sec,2018-02-02 07:53:02.835
1096,63.274 sec,2018-02-02 07:53:03.125
1101,63.563 sec,2018-02-02 07:53:03.414
1106,63.851 sec,2018-02-02 07:53:03.702
1111,64.14 sec,2018-02-02 07:53:03.991
1116,64.429 sec,2018-02-02 07:53:04.280
1121,64.718 sec,2018-02-02 07:53:04.569
1126,65.006 sec,2018-02-02 07:53:04.857
1131,65.296 sec,2018-02-02 07:53:05.147
1136,65.585 sec,2018-02-02 07:53:05.436
1141,65.874 sec,2018-02-02 07:53:05.725
1146,66.163 sec,2018-02-02 07:53:06.014
1151,66.451 sec,2018-02-02 07:53:06.302
1156,66.74 sec,2018-02-02 07:53:06.591
1161,67.029 sec,2018-02-02 07:53:06.880
1166,67.319 sec,2018-02-02 07:53:07.170
1171,67.607 sec,2018-02-02 07:53:07.458
1176,67.896 sec,2018-02-02 07:53:07.747
1181,68.185 sec,2018-02-02 07:53:08.036
1186,68.474 sec,2018-02-02 07:53:08.325
1191,68.762 sec,2018-02-02 07:53:08.613
1196,69.051 sec,2018-02-02 07:53:08.902
1201,69.341 sec,2018-02-02 07:53:09.192
1206,69.63 sec,2018-02-02 07:53:09.481
1211,69.918 sec,2018-02-02 07:53:09.769
1216,70.207 sec,2018-02-02 07:53:10.058
1221,70.496 sec,2018-02-02 07:53:10.347
1226,70.785 sec,2018-02-02 07:53:10.636
1231,71.074 sec,2018-02-02 07:53:10.925
1236,71.363 sec,2018-02-02 07:53:11.214
1241,71.652 sec,2018-02-02 07:53:11.503
1246,71.941 sec,2018-02-02 07:53:11.792
1251,72.23 sec,2018-02-02 07:53:12.081
1256,72.518 sec,2018-02-02 07:53:12.369
1261,72.807 sec,2018-02-02 07:53:12.658
1266,73.096 sec,2018-02-02 07:53:12.947
1271,73.386 sec,2018-02-02 07:53:13.237
1276,73.674 sec,2018-02-02 07:53:13.525
1281,73.963 sec,2018-02-02 07:53:13.814
1286,74.252 sec,2018-02-02 07:53:14.103
1291,74.541 sec,2018-02-02 07:53:14.392
1296,74.83 sec,2018-02-02 07:53:14.681
1301,75.119 sec,2018-02-02 07:53:14.970
1306,75.408 sec,2018-02-02 07:53:15.259
1311,75.697 sec,2018-02-02 07:53:15.548
1316,75.986 sec,2018-02-02 07:53:15.837
1321,76.274 sec,2018-02-02 07:53:16.125
1326,76.563 sec,2018-02-02 07:53:16.414
1331,76.852 sec,2018-02-02 07:53:16.703
1336,77.141 sec,2018-02-02 07:53:16.992
1341,77.43 sec,2018-02-02 07:53:17.281
1346,77.719 sec,2018-02-02 07:53:17.570
1351,78.008 sec,2018-02-02 07:53:17.859
1356,78.297 sec,2018-02-02 07:53:18.148
1361,78.586 sec,2018-02-02 07:53:18.437
1366,78.874 sec,2018-02-02 07:53:18.725
1371,79.164 sec,2018-02-02 07:53:19.015
1376,79.453 sec,2018-02-02 07:53:19.304
1381,79.742 sec,2018-02-02 07:53:19.593
1386,80.03 sec,2018-02-02 07:53:19.881
1391,80.319 sec,2018-02-02 07:53:20.170
1396,80.608 sec,2018-02-02 07:53:20.459
1401,80.897 sec,2018-02-02 07:53:20.748
1406,81.186 sec,2018-02-02 07:53:21.037
1411,81.475 sec,2018-02-02 07:53:21.326
1416,81.764 sec,2018-02-02 07:53:21.615
1421,82.053 sec,2018-02-02 07:53:21.904
1426,82.342 sec,2018-02-02 07:53:22.193
1431,82.63 sec,2018-02-02 07:53:22.481
1436,82.92 sec,2018-02-02 07:53:22.771
1441,83.209 sec,2018-02-02 07:53:23.060
1446,83.498 sec,2018-02-02 07:53:23.349
1451,83.786 sec,2018-02-02 07:53:23.637
1456,84.075 sec,2018-02-02 07:53:23.926
1461,84.364 sec,2018-02-02 07:53:24.215
1466,84.653 sec,2018-02-02 07:53:24.504
1471,84.941 sec,2018-02-02 07:53:24.792
1476,85.231 sec,2018-02-02 07:53:25.082
1481,85.52 sec,2018-02-02 07:53:25.371
1486,85.809 sec,2018-02-02 07:53:25.660
1491,86.098 sec,2018-02-02 07:53:25.949
1496,86.386 sec,2018-02-02 07:53:26.237
1501,86.675 sec,2018-02-02 07:53:26.526
1506,86.964 sec,2018-02-02 07:53:26.815
1511,87.254 sec,2018-02-02 07:53:27.105
1516,87.542 sec,2018-02-02 07:53:27.393
1521,87.831 sec,2018-02-02 07:53:27.682
1526,88.12 sec,2018-02-02 07:53:27.971
1531,88.409 sec,2018-02-02 07:53:28.260
1536,88.697 sec,2018-02-02 07:53:28.548
1541,88.987 sec,2018-02-02 07:53:28.838
1546,89.276 sec,2018-02-02 07:53:29.127
1551,89.565 sec,2018-02-02 07:53:29.416
1556,89.854 sec,2018-02-02 07:53:29.705
1561,90.142 sec,2018-02-02 07:53:29.993
1566,90.431 sec,2018-02-02 07:53:30.282
1571,90.72 sec,2018-02-02 07:53:30.571
1576,91.01 sec,2018-02-02 07:53:30.861
1581,91.298 sec,2018-02-02 07:53:31.149
1586,91.587 sec,2018-02-02 07:53:31.438
1591,91.876 sec,2018-02-02 07:53:31.727
1596,92.165 sec,2018-02-02 07:53:32.016
1601,92.453 sec,2018-02-02 07:53:32.304
1606,92.742 sec,2018-02-02 07:53:32.593
1611,93.032 sec,2018-02-02 07:53:32.883
1616,93.321 sec,2018-02-02 07:53:33.172
1621,93.61 sec,2018-02-02 07:53:33.461
1626,93.898 sec,2018-02-02 07:53:33.749
1631,94.187 sec,2018-02-02 07:53:34.038
1636,94.476 sec,2018-02-02 07:53:34.327
1641,94.765 sec,2018-02-02 07:53:34.616
1646,95.054 sec,2018-02-02 07:53:34.905
1651,95.343 sec,2018-02-02 07:53:35.194
1656,95.632 sec,2018-02-02 07:53:35.483
1661,95.921 sec,2018-02-02 07:53:35.772
1666,96.209 sec,2018-02-02 07:53:36.060
1671,96.498 sec,2018-02-02 07:53:36.349
1676,96.787 sec,2018-02-02 07:53:36.638
1681,97.077 sec,2018-02-02 07:53:36.928
1686,97.366 sec,2018-02-02 07:53:37.217
1691,97.654 sec,2018-02-02 07:53:37.505
1696,97.943 sec,2018-02-02 07:53:37.794
1701,98.232 sec,2018-02-02 07:53:38.083
1706,98.521 sec,2018-02-02 07:53:38.372
1711,98.809 sec,2018-02-02 07:53:38.660
1716,99.099 sec,2018-02-02 07:53:38.950
1721,99.388 sec,2018-02-02 07:53:39.239
1726,99.677 sec,2018-02-02 07:53:39.528
1731,99.965 sec,2018-02-02 07:53:39.816
1736,100.25 sec,2018-02-02 07:53:40.105
1741,100.54 sec,2018-02-02 07:53:40.394
1746,100.83 sec,2018-02-02 07:53:40.684
1751,101.12 sec,2018-02-02 07:53:40.973
1756,101.41 sec,2018-02-02 07:53:41.261
1761,101.7 sec,2018-02-02 07:53:41.550
1766,101.99 sec,2018-02-02 07:53:41.839
1771,102.28 sec,2018-02-02 07:53:42.128
1776,102.56 sec,2018-02-02 07:53:42.416
1781,102.86 sec,2018-02-02 07:53:42.706
1786,103.14 sec,2018-02-02 07:53:42.995
1791,103.43 sec,2018-02-02 07:53:43.284
1796,103.72 sec,2018-02-02 07:53:43.572
1801,104.01 sec,2018-02-02 07:53:43.861
1806,104.3 sec,2018-02-02 07:53:44.150
1811,104.59 sec,2018-02-02 07:53:44.439
1816,104.88 sec,2018-02-02 07:53:44.729
1821,105.17 sec,2018-02-02 07:53:45.017
1826,105.46 sec,2018-02-02 07:53:45.306
1831,105.74 sec,2018-02-02 07:53:45.595
1836,106.03 sec,2018-02-02 07:53:45.884
1841,106.32 sec,2018-02-02 07:53:46.172
1846,106.61 sec,2018-02-02 07:53:46.461
1851,106.9 sec,2018-02-02 07:53:46.751
1856,107.19 sec,2018-02-02 07:53:47.040
1861,107.48 sec,2018-02-02 07:53:47.328
1866,107.77 sec,2018-02-02 07:53:47.617
1871,108.06 sec,2018-02-02 07:53:47.906
1876,108.34 sec,2018-02-02 07:53:48.195
1881,108.63 sec,2018-02-02 07:53:48.484
1886,108.92 sec,2018-02-02 07:53:48.773
1891,109.21 sec,2018-02-02 07:53:49.062
1896,109.5 sec,2018-02-02 07:53:49.351
1901,109.79 sec,2018-02-02 07:53:49.640
1906,110.08 sec,2018-02-02 07:53:49.928
1911,110.37 sec,2018-02-02 07:53:50.217
1916,110.66 sec,2018-02-02 07:53:50.507
1921,110.94 sec,2018-02-02 07:53:50.796
1926,111.23 sec,2018-02-02 07:53:51.084
1931,111.52 sec,2018-02-02 07:53:51.373
1936,111.81 sec,2018-02-02 07:53:51.662
1941,112.1 sec,2018-02-02 07:53:51.951
1946,112.39 sec,2018-02-02 07:53:52.240
1951,112.68 sec,2018-02-02 07:53:52.528
1956,112.97 sec,2018-02-02 07:53:52.818
1961,113.26 sec,2018-02-02 07:53:53.107
1966,113.54 sec,2018-02-02 07:53:53.396
1971,113.83 sec,2018-02-02 07:53:53.684
1976,114.12 sec,2018-02-02 07:53:53.973
1981,114.41 sec,2018-02-02 07:53:54.262
1986,114.7 sec,2018-02-02 07:53:54.552
1991,114.99 sec,2018-02-02 07:53:54.840
1996,115.28 sec,2018-02-02 07:53:55.129
2001,115.57 sec,2018-02-02 07:53:55.418
2006,115.86 sec,2018-02-02 07:53:55.707
2011,116.14 sec,2018-02-02 07:53:55.996
2016,116.43 sec,2018-02-02 07:53:56.284
2021,116.72 sec,2018-02-02 07:53:56.574
2026,117.01 sec,2018-02-02 07:53:56.863
2031,117.3 sec,2018-02-02 07:53:57.152
2036,117.59 sec,2018-02-02 07:53:57.440
2041,117.88 sec,2018-02-02 07:53:57.729
2046,118.17 sec,2018-02-02 07:53:58.018
2051,118.46 sec,2018-02-02 07:53:58.307
2056,118.74 sec,2018-02-02 07:53:58.596
2061,119.03 sec,2018-02-02 07:53:58.885
2066,119.32 sec,2018-02-02 07:53:59.174
2071,119.61 sec,2018-02-02 07:53:59.463
2076,119.9 sec,2018-02-02 07:53:59.752
2081,120.19 sec,2018-02-02 07:54:00.040
2086,120.48 sec,2018-02-02 07:54:00.329
2091,120.77 sec,2018-02-02 07:54:00.619
2096,121.06 sec,2018-02-02 07:54:00.908
2101,121.34 sec,2018-02-02 07:54:01.196
2106,121.63 sec,2018-02-02 07:54:01.485
2111,121.92 sec,2018-02-02 07:54:01.774
2116,122.21 sec,2018-02-02 07:54:02.063
2121,122.5 sec,2018-02-02 07:54:02.351
2126,122.79 sec,2018-02-02 07:54:02.641
2131,123.08 sec,2018-02-02 07:54:02.930
2136,123.37 sec,2018-02-02 07:54:03.219
2141,123.66 sec,2018-02-02 07:54:03.507
2146,123.94 sec,2018-02-02 07:54:03.796
2151,124.23 sec,2018-02-02 07:54:04.085
2156,124.52 sec,2018-02-02 07:54:04.375
2161,124.81 sec,2018-02-02 07:54:04.664
2166,125.1 sec,2018-02-02 07:54:04.952
2171,125.39 sec,2018-02-02 07:54:05.241
2176,125.68 sec,2018-02-02 07:54:05.530
2181,125.97 sec,2018-02-02 07:54:05.819
2186,126.26 sec,2018-02-02 07:54:06.107
2191,126.54 sec,2018-02-02 07:54:06.396
2196,126.84 sec,2018-02-02 07:54:06.686
2201,127.12 sec,2018-02-02 07:54:06.975
2206,127.41 sec,2018-02-02 07:54:07.263
2211,127.7 sec,2018-02-02 07:54:07.552
2216,127.99 sec,2018-02-02 07:54:07.841
2221,128.28 sec,2018-02-02 07:54:08.130
2226,128.57 sec,2018-02-02 07:54:08.420
2231,128.86 sec,2018-02-02 07:54:08.708
2236,129.15 sec,2018-02-02 07:54:08.997
2241,129.44 sec,2018-02-02 07:54:09.286
2246,129.72 sec,2018-02-02 07:54:09.575
2251,130.01 sec,2018-02-02 07:54:09.863
2256,130.3 sec,2018-02-02 07:54:10.152
2261,130.59 sec,2018-02-02 07:54:10.442
2266,130.88 sec,2018-02-02 07:54:10.731
2271,131.17 sec,2018-02-02 07:54:11.019
2276,131.46 sec,2018-02-02 07:54:11.308
2281,131.75 sec,2018-02-02 07:54:11.597
2286,132.04 sec,2018-02-02 07:54:11.886
2291,132.32 sec,2018-02-02 07:54:12.175
2296,132.61 sec,2018-02-02 07:54:12.464
2301,132.9 sec,2018-02-02 07:54:12.753
2306,133.19 sec,2018-02-02 07:54:13.042
2311,133.48 sec,2018-02-02 07:54:13.331
2316,133.77 sec,2018-02-02 07:54:13.619
2321,134.06 sec,2018-02-02 07:54:13.908
2326,134.35 sec,2018-02-02 07:54:14.197
2331,134.64 sec,2018-02-02 07:54:14.487
2336,134.92 sec,2018-02-02 07:54:14.775
2341,135.21 sec,2018-02-02 07:54:15.064
2346,135.5 sec,2018-02-02 07:54:15.353
2351,135.79 sec,2018-02-02 07:54:15.642
2356,136.08 sec,2018-02-02 07:54:15.931
2361,136.37 sec,2018-02-02 07:54:16.219
2366,136.66 sec,2018-02-02 07:54:16.509
2371,136.95 sec,2018-02-02 07:54:16.798
2376,137.24 sec,2018-02-02 07:54:17.087
2381,137.52 sec,2018-02-02 07:54:17.375
2386,137.81 sec,2018-02-02 07:54:17.664
2391,138.1 sec,2018-02-02 07:54:17.953
2396,138.39 sec,2018-02-02 07:54:18.243
2401,138.68 sec,2018-02-02 07:54:18.531
2406,138.97 sec,2018-02-02 07:54:18.820
2411,139.26 sec,2018-02-02 07:54:19.109
2416,139.55 sec,2018-02-02 07:54:19.398
2421,139.84 sec,2018-02-02 07:54:19.687
2426,140.12 sec,2018-02-02 07:54:19.975
2431,140.41 sec,2018-02-02 07:54:20.265
2436,140.7 sec,2018-02-02 07:54:20.554
2441,140.99 sec,2018-02-02 07:54:20.843
2446,141.28 sec,2018-02-02 07:54:21.131
2451,141.57 sec,2018-02-02 07:54:21.420
2456,141.86 sec,2018-02-02 07:54:21.709
2461,142.15 sec,2018-02-02 07:54:21.998
2466,142.44 sec,2018-02-02 07:54:22.287
2471,142.72 sec,2018-02-02 07:54:22.576
2476,143.01 sec,2018-02-02 07:54:22.865
2481,143.3 sec,2018-02-02 07:54:23.154
2486,143.59 sec,2018-02-02 07:54:23.443
2491,143.88 sec,2018-02-02 07:54:23.731
2496,144.17 sec,2018-02-02 07:54:24.020
2501,144.46 sec,2018-02-02 07:54:24.310
2506,144.75 sec,2018-02-02 07:54:24.599
2511,145.04 sec,2018-02-02 07:54:24.887
2516,145.32 sec,2018-02-02 07:54:25.176
2521,145.61 sec,2018-02-02 07:54:25.465
2526,145.9 sec,2018-02-02 07:54:25.754
2531,146.19 sec,2018-02-02 07:54:26.043
2536,146.48 sec,2018-02-02 07:54:26.332
2541,146.77 sec,2018-02-02 07:54:26.621
2546,147.06 sec,2018-02-02 07:54:26.910
2551,147.35 sec,2018-02-02 07:54:27.199
2556,147.64 sec,2018-02-02 07:54:27.487
2561,147.92 sec,2018-02-02 07:54:27.776
2566,148.21 sec,2018-02-02 07:54:28.065
2571,148.5 sec,2018-02-02 07:54:28.355
2576,148.79 sec,2018-02-02 07:54:28.643
2581,149.08 sec,2018-02-02 07:54:28.932
2586,149.37 sec,2018-02-02 07:54:29.221
2591,149.66 sec,2018-02-02 07:54:29.510
2596,149.95 sec,2018-02-02 07:54:29.798
2601,150.24 sec,2018-02-02 07:54:30.088
2606,150.53 sec,2018-02-02 07:54:30.377
2611,150.82 sec,2018-02-02 07:54:30.666
2616,151.1 sec,2018-02-02 07:54:30.955
2621,151.39 sec,2018-02-02 07:54:31.243
2626,151.68 sec,2018-02-02 07:54:31.532
2631,151.97 sec,2018-02-02 07:54:31.821
2636,152.26 sec,2018-02-02 07:54:32.111
2641,152.55 sec,2018-02-02 07:54:32.399
2646,152.84 sec,2018-02-02 07:54:32.688
2651,153.13 sec,2018-02-02 07:54:32.977
2656,153.42 sec,2018-02-02 07:54:33.266
2661,153.7 sec,2018-02-02 07:54:33.554
2666,153.99 sec,2018-02-02 07:54:33.843
2671,154.28 sec,2018-02-02 07:54:34.133
2676,154.57 sec,2018-02-02 07:54:34.422
2681,154.86 sec,2018-02-02 07:54:34.711
2686,155.15 sec,2018-02-02 07:54:34.999
2691,155.44 sec,2018-02-02 07:54:35.288
2696,155.73 sec,2018-02-02 07:54:35.577
2701,156.02 sec,2018-02-02 07:54:35.866
2706,156.3 sec,2018-02-02 07:54:36.155
2711,156.59 sec,2018-02-02 07:54:36.444
2716,156.88 sec,2018-02-02 07:54:36.733
2721,157.17 sec,2018-02-02 07:54:37.022
2726,157.46 sec,2018-02-02 07:54:37.310
2731,157.75 sec,2018-02-02 07:54:37.599
2736,158.04 sec,2018-02-02 07:54:37.888
2741,158.33 sec,2018-02-02 07:54:38.178
2746,158.62 sec,2018-02-02 07:54:38.467
2751,158.9 sec,2018-02-02 07:54:38.755
2756,159.19 sec,2018-02-02 07:54:39.044
2761,159.48 sec,2018-02-02 07:54:39.333
2766,159.77 sec,2018-02-02 07:54:39.622
2771,160.06 sec,2018-02-02 07:54:39.910
2776,160.35 sec,2018-02-02 07:54:40.200
2781,160.64 sec,2018-02-02 07:54:40.489
2786,160.93 sec,2018-02-02 07:54:40.778
2791,161.22 sec,2018-02-02 07:54:41.066
2796,161.5 sec,2018-02-02 07:54:41.355
2801,161.79 sec,2018-02-02 07:54:41.644
2806,162.08 sec,2018-02-02 07:54:41.933
2811,162.37 sec,2018-02-02 07:54:42.223
2816,162.66 sec,2018-02-02 07:54:42.511
2821,162.95 sec,2018-02-02 07:54:42.800
2826,163.24 sec,2018-02-02 07:54:43.089
2831,163.53 sec,2018-02-02 07:54:43.378
