1865817444, 07:51:59.768, TRIAL_START_TICK, 1865817444
1865817444, 07:51:59.768, TRIAL_START, trial_003;C:\Users\letten\Desktop\Experiments\E400.03 - day 7 recrig\2018-02-02_071318\trial_003
1865817464, 07:51:59.788, NEW_STATE, SETUP_TRIAL->P1
1865817464, 07:51:59.788, CONFIG_CAMERA, 30.000000
1865817464, 07:51:59.788, MESSAGE, Running trial
1865817464, 07:51:59.788, PTRACKER, Start
1865817511, 07:51:59.834, NEW_STATE, P1
1865967522, 07:54:29.846, NEW_STATE, P1->P2
1865967542, 07:54:29.866, NEW_STATE, P2
1865967542, 07:54:29.866, AIRPUFF, Puff start
1865967542, 07:54:29.866, AIRPUFF, power=5.00; duration=100.00
1865967622, 07:54:29.946, AIRPUFF, Puff done
1865967642, 07:54:29.966, AIRPUFF, Puff start
1865967642, 07:54:29.966, AIRPUFF, power=5.00; duration=100.00
1865967722, 07:54:30.046, AIRPUFF, Puff done
1865967742, 07:54:30.066, AIRPUFF, Puff start
1865967742, 07:54:30.066, AIRPUFF, power=5.00; duration=100.00
1865967822, 07:54:30.145, AIRPUFF, Puff done
1865967842, 07:54:30.165, AIRPUFF, Puff start
1865967842, 07:54:30.165, AIRPUFF, power=5.00; duration=100.00
1865967922, 07:54:30.246, AIRPUFF, Puff done
1865967942, 07:54:30.266, AIRPUFF, power=5.00; duration=100.00
1865967942, 07:54:30.266, AIRPUFF, Puff start
1865968022, 07:54:30.346, AIRPUFF, Puff done
1865968042, 07:54:30.366, AIRPUFF, Puff start
1865968042, 07:54:30.366, AIRPUFF, power=5.00; duration=100.00
1865968122, 07:54:30.446, AIRPUFF, Puff done
1865968142, 07:54:30.466, AIRPUFF, Puff start
1865968142, 07:54:30.466, AIRPUFF, power=5.00; duration=100.00
1865968222, 07:54:30.545, AIRPUFF, Puff done
1865968242, 07:54:30.565, AIRPUFF, Puff start
1865968242, 07:54:30.565, AIRPUFF, power=5.00; duration=100.00
1865968322, 07:54:30.646, AIRPUFF, Puff done
1865968342, 07:54:30.666, AIRPUFF, Puff start
1865968342, 07:54:30.666, AIRPUFF, power=5.00; duration=100.00
1865968422, 07:54:30.746, AIRPUFF, Puff done
1865968442, 07:54:30.766, AIRPUFF, Puff start
1865968442, 07:54:30.766, AIRPUFF, power=5.00; duration=100.00
1865968522, 07:54:30.846, AIRPUFF, Puff done
1865968542, 07:54:30.866, NEW_STATE, P2->P3
1865968542, 07:54:30.866, MOUSE, cid:27774 ; aid: ; earmark:ov ; note:F!
1865968565, 07:54:30.888, NEW_STATE, P3
1866118571, 07:57:00.895, PRAIRIE_SERIES, ;;;C:\Users\letten\Desktop\Experiments\E400.03 - day 7 recrig\2018-02-02_071318\trial_003;trial_003
