LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/02/02
Time,07:37:31.671634674072265625
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/02/02,2018/02/02,
Time,07:51:59.8409104347229003906,07:51:59.8409104347229003906,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,73.000000,1.865818E+9
,105.000000,1.865818E+9
,138.000000,1.865818E+9
,172.000000,1.865818E+9
,205.000000,1.865818E+9
,238.000000,1.865818E+9
,272.000000,1.865818E+9
,305.000000,1.865818E+9
,338.000000,1.865818E+9
,371.000000,1.865818E+9
,405.000000,1.865818E+9
,439.000000,1.865818E+9
,471.000000,1.865818E+9
,505.000000,1.865818E+9
,538.000000,1.865818E+9
,572.000000,1.865818E+9
,604.000000,1.865818E+9
,638.000000,1.865818E+9
,672.000000,1.865818E+9
,704.000000,1.865818E+9
,738.000000,1.865818E+9
,771.000000,1.865818E+9
,806.000000,1.865818E+9
,838.000000,1.865818E+9
,871.000000,1.865818E+9
,905.000000,1.865818E+9
,938.000000,1.865818E+9
,972.000000,1.865818E+9
,1004.000000,1.865818E+9
,1038.000000,1.865818E+9
,1072.000000,1.865819E+9
,1105.000000,1.865819E+9
,1138.000000,1.865819E+9
,1173.000000,1.865819E+9
,1205.000000,1.865819E+9
,1238.000000,1.865819E+9
,1272.000000,1.865819E+9
,1305.000000,1.865819E+9
,1338.000000,1.865819E+9
,1372.000000,1.865819E+9
,1405.000000,1.865819E+9
,1438.000000,1.865819E+9
,1472.000000,1.865819E+9
,1504.000000,1.865819E+9
,1538.000000,1.865819E+9
,1572.000000,1.865819E+9
,1605.000000,1.865819E+9
,1638.000000,1.865819E+9
,1672.000000,1.865819E+9
,1705.000000,1.865819E+9
,1737.000000,1.865819E+9
,1772.000000,1.865819E+9
,1805.000000,1.865819E+9
,1838.000000,1.865819E+9
,1872.000000,1.865819E+9
,1905.000000,1.865819E+9
,1939.000000,1.865819E+9
,1972.000000,1.865819E+9
,2005.000000,1.865819E+9
,2038.000000,1.865819E+9
,2072.000000,1.865820E+9
,2105.000000,1.865820E+9
,2138.000000,1.865820E+9
,2171.000000,1.865820E+9
,2205.000000,1.865820E+9
,2238.000000,1.865820E+9
,2270.000000,1.865820E+9
,2305.000000,1.865820E+9
,2338.000000,1.865820E+9
,2371.000000,1.865820E+9
,2405.000000,1.865820E+9
,2438.000000,1.865820E+9
,2471.000000,1.865820E+9
,2505.000000,1.865820E+9
,2538.000000,1.865820E+9
,2571.000000,1.865820E+9
,2605.000000,1.865820E+9
,2638.000000,1.865820E+9
,2672.000000,1.865820E+9
,2705.000000,1.865820E+9
,2738.000000,1.865820E+9
,2770.000000,1.865820E+9
,2805.000000,1.865820E+9
,2838.000000,1.865820E+9
,2871.000000,1.865820E+9
,2905.000000,1.865820E+9
,2938.000000,1.865820E+9
,2971.000000,1.865820E+9
,3005.000000,1.865820E+9
,3038.000000,1.865820E+9
,3072.000000,1.865821E+9
,3105.000000,1.865821E+9
,3138.000000,1.865821E+9
,3171.000000,1.865821E+9
,3205.000000,1.865821E+9
,3238.000000,1.865821E+9
,3271.000000,1.865821E+9
,3304.000000,1.865821E+9
,3338.000000,1.865821E+9
,3371.000000,1.865821E+9
,3404.000000,1.865821E+9
,3439.000000,1.865821E+9
,3471.000000,1.865821E+9
,3505.000000,1.865821E+9
,3538.000000,1.865821E+9
,3571.000000,1.865821E+9
,3604.000000,1.865821E+9
,3638.000000,1.865821E+9
,3671.000000,1.865821E+9
,3704.000000,1.865821E+9
,3738.000000,1.865821E+9
,3771.000000,1.865821E+9
,3806.000000,1.865821E+9
,3838.000000,1.865821E+9
,3871.000000,1.865821E+9
,3905.000000,1.865821E+9
,3938.000000,1.865821E+9
,3971.000000,1.865821E+9
,4005.000000,1.865821E+9
,4038.000000,1.865821E+9
,4071.000000,1.865822E+9
,4105.000000,1.865822E+9
,4138.000000,1.865822E+9
,4170.000000,1.865822E+9
,4206.000000,1.865822E+9
,4238.000000,1.865822E+9
,4270.000000,1.865822E+9
,4305.000000,1.865822E+9
,4338.000000,1.865822E+9
,4371.000000,1.865822E+9
,4403.000000,1.865822E+9
,4438.000000,1.865822E+9
,4470.000000,1.865822E+9
,4503.000000,1.865822E+9
,4538.000000,1.865822E+9
,4572.000000,1.865822E+9
,4604.000000,1.865822E+9
,4638.000000,1.865822E+9
,4671.000000,1.865822E+9
,4704.000000,1.865822E+9
,4738.000000,1.865822E+9
,4771.000000,1.865822E+9
,4803.000000,1.865822E+9
,4838.000000,1.865822E+9
,4870.000000,1.865822E+9
,4904.000000,1.865822E+9
,4939.000000,1.865822E+9
,4971.000000,1.865822E+9
,5004.000000,1.865822E+9
,5038.000000,1.865822E+9
,5071.000000,1.865823E+9
,5103.000000,1.865823E+9
,5138.000000,1.865823E+9
,5171.000000,1.865823E+9
,5204.000000,1.865823E+9
,5238.000000,1.865823E+9
,5271.000000,1.865823E+9
,5305.000000,1.865823E+9
,5337.000000,1.865823E+9
,5371.000000,1.865823E+9
,5404.000000,1.865823E+9
,5438.000000,1.865823E+9
,5471.000000,1.865823E+9
,5504.000000,1.865823E+9
,5538.000000,1.865823E+9
,5571.000000,1.865823E+9
,5604.000000,1.865823E+9
,5638.000000,1.865823E+9
,5671.000000,1.865823E+9
,5705.000000,1.865823E+9
,5738.000000,1.865823E+9
,5771.000000,1.865823E+9
,5804.000000,1.865823E+9
,5838.000000,1.865823E+9
,5871.000000,1.865823E+9
,5904.000000,1.865823E+9
,5938.000000,1.865823E+9
,5971.000000,1.865823E+9
,6004.000000,1.865823E+9
,6038.000000,1.865823E+9
,6072.000000,1.865824E+9
,6104.000000,1.865824E+9
,6138.000000,1.865824E+9
,6171.000000,1.865824E+9
,6203.000000,1.865824E+9
,6238.000000,1.865824E+9
,6271.000000,1.865824E+9
,6304.000000,1.865824E+9
,6338.000000,1.865824E+9
,6371.000000,1.865824E+9
,6404.000000,1.865824E+9
,6439.000000,1.865824E+9
,6471.000000,1.865824E+9
,6504.000000,1.865824E+9
,6538.000000,1.865824E+9
,6571.000000,1.865824E+9
,6604.000000,1.865824E+9
,6637.000000,1.865824E+9
,6671.000000,1.865824E+9
,6704.000000,1.865824E+9
,6737.000000,1.865824E+9
,6771.000000,1.865824E+9
,6805.000000,1.865824E+9
,6838.000000,1.865824E+9
,6871.000000,1.865824E+9
,6904.000000,1.865824E+9
,6937.000000,1.865824E+9
,6971.000000,1.865824E+9
,7004.000000,1.865824E+9
,7037.000000,1.865824E+9
,7071.000000,1.865825E+9
,7104.000000,1.865825E+9
,7137.000000,1.865825E+9
,7171.000000,1.865825E+9
,7205.000000,1.865825E+9
,7237.000000,1.865825E+9
,7271.000000,1.865825E+9
,7304.000000,1.865825E+9
,7337.000000,1.865825E+9
,7371.000000,1.865825E+9
,7403.000000,1.865825E+9
,7437.000000,1.865825E+9
,7470.000000,1.865825E+9
,7504.000000,1.865825E+9
,7537.000000,1.865825E+9
,7572.000000,1.865825E+9
,7604.000000,1.865825E+9
,7637.000000,1.865825E+9
,7671.000000,1.865825E+9
,7704.000000,1.865825E+9
,7737.000000,1.865825E+9
,7771.000000,1.865825E+9
,7803.000000,1.865825E+9
,7837.000000,1.865825E+9
,7871.000000,1.865825E+9
,7904.000000,1.865825E+9
,7938.000000,1.865825E+9
,7971.000000,1.865825E+9
,8004.000000,1.865825E+9
,8037.000000,1.865825E+9
,8071.000000,1.865826E+9
,8104.000000,1.865826E+9
,8137.000000,1.865826E+9
,8171.000000,1.865826E+9
,8204.000000,1.865826E+9
,8237.000000,1.865826E+9
,8271.000000,1.865826E+9
,8304.000000,1.865826E+9
,8338.000000,1.865826E+9
,8371.000000,1.865826E+9
,8404.000000,1.865826E+9
,8437.000000,1.865826E+9
,8471.000000,1.865826E+9
,8504.000000,1.865826E+9
,8537.000000,1.865826E+9
,8571.000000,1.865826E+9
,8604.000000,1.865826E+9
,8637.000000,1.865826E+9
,8670.000000,1.865826E+9
,8705.000000,1.865826E+9
,8737.000000,1.865826E+9
,8770.000000,1.865826E+9
,8803.000000,1.865826E+9
,8837.000000,1.865826E+9
,8870.000000,1.865826E+9
,8903.000000,1.865826E+9
,8937.000000,1.865826E+9
,8970.000000,1.865826E+9
,9004.000000,1.865826E+9
,9037.000000,1.865826E+9
,9070.000000,1.865827E+9
,9104.000000,1.865827E+9
,9136.000000,1.865827E+9
,9170.000000,1.865827E+9
,9203.000000,1.865827E+9
,9237.000000,1.865827E+9
,9270.000000,1.865827E+9
,9304.000000,1.865827E+9
,9337.000000,1.865827E+9
,9370.000000,1.865827E+9
,9404.000000,1.865827E+9
,9438.000000,1.865827E+9
,9471.000000,1.865827E+9
,9504.000000,1.865827E+9
,9537.000000,1.865827E+9
,9570.000000,1.865827E+9
,9603.000000,1.865827E+9
,9637.000000,1.865827E+9
,9670.000000,1.865827E+9
,9703.000000,1.865827E+9
,9737.000000,1.865827E+9
,9770.000000,1.865827E+9
,9804.000000,1.865827E+9
,9838.000000,1.865827E+9
,9870.000000,1.865827E+9
,9904.000000,1.865827E+9
,9937.000000,1.865827E+9
,9970.000000,1.865827E+9
,10003.000000,1.865827E+9
,10037.000000,1.865827E+9
,10070.000000,1.865828E+9
,10104.000000,1.865828E+9
,10137.000000,1.865828E+9
,10170.000000,1.865828E+9
,10205.000000,1.865828E+9
,10237.000000,1.865828E+9
,10270.000000,1.865828E+9
,10304.000000,1.865828E+9
,10337.000000,1.865828E+9
,10370.000000,1.865828E+9
,10404.000000,1.865828E+9
,10437.000000,1.865828E+9
,10470.000000,1.865828E+9
,10504.000000,1.865828E+9
,10537.000000,1.865828E+9
,10571.000000,1.865828E+9
,10604.000000,1.865828E+9
,10636.000000,1.865828E+9
,10670.000000,1.865828E+9
,10703.000000,1.865828E+9
,10737.000000,1.865828E+9
,10769.000000,1.865828E+9
,10804.000000,1.865828E+9
,10837.000000,1.865828E+9
,10869.000000,1.865828E+9
,10904.000000,1.865828E+9
,10937.000000,1.865828E+9
,10971.000000,1.865828E+9
,11003.000000,1.865828E+9
,11037.000000,1.865828E+9
,11070.000000,1.865829E+9
,11103.000000,1.865829E+9
,11137.000000,1.865829E+9
,11170.000000,1.865829E+9
,11203.000000,1.865829E+9
,11237.000000,1.865829E+9
,11270.000000,1.865829E+9
,11303.000000,1.865829E+9
,11338.000000,1.865829E+9
,11370.000000,1.865829E+9
,11402.000000,1.865829E+9
,11437.000000,1.865829E+9
,11470.000000,1.865829E+9
,11503.000000,1.865829E+9
,11537.000000,1.865829E+9
,11569.000000,1.865829E+9
,11603.000000,1.865829E+9
,11637.000000,1.865829E+9
,11670.000000,1.865829E+9
,11704.000000,1.865829E+9
,11737.000000,1.865829E+9
,11770.000000,1.865829E+9
,11803.000000,1.865829E+9
,11837.000000,1.865829E+9
,11870.000000,1.865829E+9
,11903.000000,1.865829E+9
,11937.000000,1.865829E+9
,11970.000000,1.865829E+9
,12003.000000,1.865829E+9
,12037.000000,1.865829E+9
,12070.000000,1.865830E+9
,12103.000000,1.865830E+9
,12137.000000,1.865830E+9
,12170.000000,1.865830E+9
,12202.000000,1.865830E+9
,12237.000000,1.865830E+9
,12270.000000,1.865830E+9
,12303.000000,1.865830E+9
,12337.000000,1.865830E+9
,12369.000000,1.865830E+9
,12403.000000,1.865830E+9
,12436.000000,1.865830E+9
,12471.000000,1.865830E+9
,12503.000000,1.865830E+9
,12536.000000,1.865830E+9
,12570.000000,1.865830E+9
,12603.000000,1.865830E+9
,12637.000000,1.865830E+9
,12669.000000,1.865830E+9
,12703.000000,1.865830E+9
,12737.000000,1.865830E+9
,12770.000000,1.865830E+9
,12803.000000,1.865830E+9
,12837.000000,1.865830E+9
,12870.000000,1.865830E+9
,12903.000000,1.865830E+9
,12937.000000,1.865830E+9
,12970.000000,1.865830E+9
,13003.000000,1.865830E+9
,13037.000000,1.865830E+9
,13069.000000,1.865831E+9
,13103.000000,1.865831E+9
,13136.000000,1.865831E+9
,13170.000000,1.865831E+9
,13204.000000,1.865831E+9
,13236.000000,1.865831E+9
,13270.000000,1.865831E+9
,13303.000000,1.865831E+9
,13336.000000,1.865831E+9
,13369.000000,1.865831E+9
,13402.000000,1.865831E+9
,13436.000000,1.865831E+9
,13470.000000,1.865831E+9
,13503.000000,1.865831E+9
,13536.000000,1.865831E+9
,13571.000000,1.865831E+9
,13604.000000,1.865831E+9
,13636.000000,1.865831E+9
,13670.000000,1.865831E+9
,13703.000000,1.865831E+9
,13736.000000,1.865831E+9
,13770.000000,1.865831E+9
,13803.000000,1.865831E+9
,13836.000000,1.865831E+9
,13870.000000,1.865831E+9
,13903.000000,1.865831E+9
,13936.000000,1.865831E+9
,13971.000000,1.865831E+9
,14002.000000,1.865831E+9
,14036.000000,1.865831E+9
,14070.000000,1.865832E+9
,14102.000000,1.865832E+9
,14136.000000,1.865832E+9
,14170.000000,1.865832E+9
,14203.000000,1.865832E+9
,14235.000000,1.865832E+9
,14270.000000,1.865832E+9
,14303.000000,1.865832E+9
,14337.000000,1.865832E+9
,14370.000000,1.865832E+9
,14403.000000,1.865832E+9
,14436.000000,1.865832E+9
,14470.000000,1.865832E+9
,14503.000000,1.865832E+9
,14536.000000,1.865832E+9
,14569.000000,1.865832E+9
,14603.000000,1.865832E+9
,14636.000000,1.865832E+9
,14670.000000,1.865832E+9
,14704.000000,1.865832E+9
,14736.000000,1.865832E+9
,14770.000000,1.865832E+9
,14803.000000,1.865832E+9
,14836.000000,1.865832E+9
,14869.000000,1.865832E+9
,14903.000000,1.865832E+9
,14936.000000,1.865832E+9
,14969.000000,1.865832E+9
,15003.000000,1.865832E+9
,15036.000000,1.865832E+9
,15070.000000,1.865833E+9
,15104.000000,1.865833E+9
,15135.000000,1.865833E+9
,15170.000000,1.865833E+9
,15203.000000,1.865833E+9
,15236.000000,1.865833E+9
,15269.000000,1.865833E+9
,15303.000000,1.865833E+9
,15336.000000,1.865833E+9
,15370.000000,1.865833E+9
,15403.000000,1.865833E+9
,15436.000000,1.865833E+9
,15470.000000,1.865833E+9
,15502.000000,1.865833E+9
,15536.000000,1.865833E+9
,15569.000000,1.865833E+9
,15603.000000,1.865833E+9
,15636.000000,1.865833E+9
,15668.000000,1.865833E+9
,15703.000000,1.865833E+9
,15736.000000,1.865833E+9
,15769.000000,1.865833E+9
,15803.000000,1.865833E+9
,15837.000000,1.865833E+9
,15869.000000,1.865833E+9
,15903.000000,1.865833E+9
,15936.000000,1.865833E+9
,15969.000000,1.865833E+9
,16003.000000,1.865833E+9
,16036.000000,1.865833E+9
,16069.000000,1.865834E+9
,16103.000000,1.865834E+9
,16136.000000,1.865834E+9
,16169.000000,1.865834E+9
,16204.000000,1.865834E+9
,16236.000000,1.865834E+9
,16269.000000,1.865834E+9
,16302.000000,1.865834E+9
,16336.000000,1.865834E+9
,16368.000000,1.865834E+9
,16403.000000,1.865834E+9
,16436.000000,1.865834E+9
,16468.000000,1.865834E+9
,16503.000000,1.865834E+9
,16535.000000,1.865834E+9
,16569.000000,1.865834E+9
,16603.000000,1.865834E+9
,16636.000000,1.865834E+9
,16669.000000,1.865834E+9
,16703.000000,1.865834E+9
,16736.000000,1.865834E+9
,16769.000000,1.865834E+9
,16803.000000,1.865834E+9
,16836.000000,1.865834E+9
,16868.000000,1.865834E+9
,16903.000000,1.865834E+9
,16935.000000,1.865834E+9
,16970.000000,1.865834E+9
,17003.000000,1.865834E+9
,17036.000000,1.865834E+9
,17069.000000,1.865835E+9
,17102.000000,1.865835E+9
,17136.000000,1.865835E+9
,17169.000000,1.865835E+9
,17203.000000,1.865835E+9
,17235.000000,1.865835E+9
,17269.000000,1.865835E+9
,17302.000000,1.865835E+9
,17337.000000,1.865835E+9
,17369.000000,1.865835E+9
,17403.000000,1.865835E+9
,17436.000000,1.865835E+9
,17468.000000,1.865835E+9
,17503.000000,1.865835E+9
,17535.000000,1.865835E+9
,17569.000000,1.865835E+9
,17602.000000,1.865835E+9
,17636.000000,1.865835E+9
,17669.000000,1.865835E+9
,17701.000000,1.865835E+9
,17736.000000,1.865835E+9
,17769.000000,1.865835E+9
,17801.000000,1.865835E+9
,17836.000000,1.865835E+9
,17869.000000,1.865835E+9
,17902.000000,1.865835E+9
,17936.000000,1.865835E+9
,17969.000000,1.865835E+9
,18002.000000,1.865835E+9
,18036.000000,1.865835E+9
,18069.000000,1.865836E+9
,18103.000000,1.865836E+9
,18136.000000,1.865836E+9
,18169.000000,1.865836E+9
,18201.000000,1.865836E+9
,18236.000000,1.865836E+9
,18269.000000,1.865836E+9
,18302.000000,1.865836E+9
,18335.000000,1.865836E+9
,18369.000000,1.865836E+9
,18402.000000,1.865836E+9
,18436.000000,1.865836E+9
,18470.000000,1.865836E+9
,18502.000000,1.865836E+9
,18536.000000,1.865836E+9
,18569.000000,1.865836E+9
,18602.000000,1.865836E+9
,18636.000000,1.865836E+9
,18669.000000,1.865836E+9
,18702.000000,1.865836E+9
,18736.000000,1.865836E+9
,18769.000000,1.865836E+9
,18802.000000,1.865836E+9
,18837.000000,1.865836E+9
,18869.000000,1.865836E+9
,18902.000000,1.865836E+9
,18936.000000,1.865836E+9
,18969.000000,1.865836E+9
,19002.000000,1.865836E+9
,19035.000000,1.865836E+9
,19068.000000,1.865837E+9
,19102.000000,1.865837E+9
,19136.000000,1.865837E+9
,19169.000000,1.865837E+9
,19201.000000,1.865837E+9
,19237.000000,1.865837E+9
,19268.000000,1.865837E+9
,19301.000000,1.865837E+9
,19336.000000,1.865837E+9
,19368.000000,1.865837E+9
,19402.000000,1.865837E+9
,19436.000000,1.865837E+9
,19468.000000,1.865837E+9
,19502.000000,1.865837E+9
,19536.000000,1.865837E+9
,19569.000000,1.865837E+9
,19603.000000,1.865837E+9
,19636.000000,1.865837E+9
,19668.000000,1.865837E+9
,19701.000000,1.865837E+9
,19736.000000,1.865837E+9
,19768.000000,1.865837E+9
,19802.000000,1.865837E+9
,19835.000000,1.865837E+9
,19869.000000,1.865837E+9
,19902.000000,1.865837E+9
,19934.000000,1.865837E+9
,19970.000000,1.865837E+9
,20001.000000,1.865837E+9
,20035.000000,1.865837E+9
,20068.000000,1.865838E+9
,20102.000000,1.865838E+9
,20134.000000,1.865838E+9
,20169.000000,1.865838E+9
,20202.000000,1.865838E+9
,20235.000000,1.865838E+9
,20269.000000,1.865838E+9
,20302.000000,1.865838E+9
,20336.000000,1.865838E+9
,20370.000000,1.865838E+9
,20401.000000,1.865838E+9
,20435.000000,1.865838E+9
,20468.000000,1.865838E+9
,20502.000000,1.865838E+9
,20535.000000,1.865838E+9
,20569.000000,1.865838E+9
,20602.000000,1.865838E+9
,20635.000000,1.865838E+9
,20669.000000,1.865838E+9
,20702.000000,1.865838E+9
,20736.000000,1.865838E+9
,20769.000000,1.865838E+9
,20802.000000,1.865838E+9
,20835.000000,1.865838E+9
,20868.000000,1.865838E+9
,20902.000000,1.865838E+9
,20934.000000,1.865838E+9
,20969.000000,1.865838E+9
,21002.000000,1.865838E+9
,21035.000000,1.865838E+9
,21069.000000,1.865839E+9
,21103.000000,1.865839E+9
,21135.000000,1.865839E+9
,21169.000000,1.865839E+9
,21202.000000,1.865839E+9
,21235.000000,1.865839E+9
,21269.000000,1.865839E+9
,21302.000000,1.865839E+9
,21335.000000,1.865839E+9
,21369.000000,1.865839E+9
,21402.000000,1.865839E+9
,21434.000000,1.865839E+9
,21470.000000,1.865839E+9
,21502.000000,1.865839E+9
,21534.000000,1.865839E+9
,21568.000000,1.865839E+9
,21602.000000,1.865839E+9
,21635.000000,1.865839E+9
,21669.000000,1.865839E+9
,21702.000000,1.865839E+9
,21735.000000,1.865839E+9
,21769.000000,1.865839E+9
,21802.000000,1.865839E+9
,21835.000000,1.865839E+9
,21870.000000,1.865839E+9
,21902.000000,1.865839E+9
,21935.000000,1.865839E+9
,21969.000000,1.865839E+9
,22002.000000,1.865839E+9
,22035.000000,1.865839E+9
,22068.000000,1.865840E+9
,22102.000000,1.865840E+9
,22135.000000,1.865840E+9
,22168.000000,1.865840E+9
,22202.000000,1.865840E+9
,22236.000000,1.865840E+9
,22267.000000,1.865840E+9
,22302.000000,1.865840E+9
,22335.000000,1.865840E+9
,22368.000000,1.865840E+9
,22402.000000,1.865840E+9
,22435.000000,1.865840E+9
,22469.000000,1.865840E+9
,22502.000000,1.865840E+9
,22535.000000,1.865840E+9
,22568.000000,1.865840E+9
,22603.000000,1.865840E+9
,22635.000000,1.865840E+9
,22667.000000,1.865840E+9
,22702.000000,1.865840E+9
,22735.000000,1.865840E+9
,22768.000000,1.865840E+9
,22802.000000,1.865840E+9
,22835.000000,1.865840E+9
,22868.000000,1.865840E+9
,22901.000000,1.865840E+9
,22935.000000,1.865840E+9
,22969.000000,1.865840E+9
,23001.000000,1.865840E+9
,23035.000000,1.865840E+9
,23068.000000,1.865841E+9
,23102.000000,1.865841E+9
,23134.000000,1.865841E+9
,23168.000000,1.865841E+9
,23201.000000,1.865841E+9
,23234.000000,1.865841E+9
,23268.000000,1.865841E+9
,23302.000000,1.865841E+9
,23335.000000,1.865841E+9
,23369.000000,1.865841E+9
,23402.000000,1.865841E+9
,23435.000000,1.865841E+9
,23467.000000,1.865841E+9
,23502.000000,1.865841E+9
,23534.000000,1.865841E+9
,23568.000000,1.865841E+9
,23602.000000,1.865841E+9
,23635.000000,1.865841E+9
,23668.000000,1.865841E+9
,23702.000000,1.865841E+9
,23736.000000,1.865841E+9
,23768.000000,1.865841E+9
,23802.000000,1.865841E+9
,23835.000000,1.865841E+9
,23868.000000,1.865841E+9
,23902.000000,1.865841E+9
,23935.000000,1.865841E+9
,23968.000000,1.865841E+9
,24001.000000,1.865841E+9
,24035.000000,1.865841E+9
,24068.000000,1.865842E+9
,24103.000000,1.865842E+9
,24135.000000,1.865842E+9
,24167.000000,1.865842E+9
,24202.000000,1.865842E+9
,24234.000000,1.865842E+9
,24268.000000,1.865842E+9
,24301.000000,1.865842E+9
,24335.000000,1.865842E+9
,24368.000000,1.865842E+9
,24401.000000,1.865842E+9
,24435.000000,1.865842E+9
,24468.000000,1.865842E+9
,24502.000000,1.865842E+9
,24535.000000,1.865842E+9
,24568.000000,1.865842E+9
,24601.000000,1.865842E+9
,24635.000000,1.865842E+9
,24668.000000,1.865842E+9
,24701.000000,1.865842E+9
,24735.000000,1.865842E+9
,24768.000000,1.865842E+9
,24801.000000,1.865842E+9
,24835.000000,1.865842E+9
,24868.000000,1.865842E+9
,24901.000000,1.865842E+9
,24935.000000,1.865842E+9
,24967.000000,1.865842E+9
,25001.000000,1.865842E+9
,25035.000000,1.865842E+9
,25068.000000,1.865843E+9
,25101.000000,1.865843E+9
,25135.000000,1.865843E+9
,25168.000000,1.865843E+9
,25201.000000,1.865843E+9
,25236.000000,1.865843E+9
,25268.000000,1.865843E+9
,25301.000000,1.865843E+9
,25335.000000,1.865843E+9
,25368.000000,1.865843E+9
,25401.000000,1.865843E+9
,25435.000000,1.865843E+9
,25468.000000,1.865843E+9
,25501.000000,1.865843E+9
,25534.000000,1.865843E+9
,25568.000000,1.865843E+9
,25602.000000,1.865843E+9
,25635.000000,1.865843E+9
,25667.000000,1.865843E+9
,25701.000000,1.865843E+9
,25735.000000,1.865843E+9
,25768.000000,1.865843E+9
,25801.000000,1.865843E+9
,25835.000000,1.865843E+9
,25868.000000,1.865843E+9
,25901.000000,1.865843E+9
,25935.000000,1.865843E+9
,25968.000000,1.865843E+9
,26002.000000,1.865843E+9
,26035.000000,1.865843E+9
,26067.000000,1.865844E+9
,26101.000000,1.865844E+9
,26135.000000,1.865844E+9
,26168.000000,1.865844E+9
,26201.000000,1.865844E+9
,26235.000000,1.865844E+9
,26268.000000,1.865844E+9
,26301.000000,1.865844E+9
,26335.000000,1.865844E+9
,26369.000000,1.865844E+9
,26401.000000,1.865844E+9
,26433.000000,1.865844E+9
,26467.000000,1.865844E+9
,26501.000000,1.865844E+9
,26534.000000,1.865844E+9
,26568.000000,1.865844E+9
,26600.000000,1.865844E+9
,26634.000000,1.865844E+9
,26668.000000,1.865844E+9
,26701.000000,1.865844E+9
,26735.000000,1.865844E+9
,26768.000000,1.865844E+9
,26801.000000,1.865844E+9
,26834.000000,1.865844E+9
,26867.000000,1.865844E+9
,26901.000000,1.865844E+9
,26934.000000,1.865844E+9
,26968.000000,1.865844E+9
,27001.000000,1.865844E+9
,27034.000000,1.865844E+9
,27067.000000,1.865845E+9
,27102.000000,1.865845E+9
,27134.000000,1.865845E+9
,27168.000000,1.865845E+9
,27201.000000,1.865845E+9
,27234.000000,1.865845E+9
,27268.000000,1.865845E+9
,27301.000000,1.865845E+9
,27334.000000,1.865845E+9
,27368.000000,1.865845E+9
,27401.000000,1.865845E+9
,27434.000000,1.865845E+9
,27467.000000,1.865845E+9
,27501.000000,1.865845E+9
,27534.000000,1.865845E+9
,27567.000000,1.865845E+9
,27601.000000,1.865845E+9
,27634.000000,1.865845E+9
,27668.000000,1.865845E+9
,27701.000000,1.865845E+9
,27733.000000,1.865845E+9
,27768.000000,1.865845E+9
,27801.000000,1.865845E+9
,27834.000000,1.865845E+9
,27868.000000,1.865845E+9
,27901.000000,1.865845E+9
,27933.000000,1.865845E+9
,27967.000000,1.865845E+9
,28001.000000,1.865845E+9
,28033.000000,1.865845E+9
,28068.000000,1.865846E+9
,28101.000000,1.865846E+9
,28134.000000,1.865846E+9
,28168.000000,1.865846E+9
,28201.000000,1.865846E+9
,28235.000000,1.865846E+9
,28267.000000,1.865846E+9
,28301.000000,1.865846E+9
,28333.000000,1.865846E+9
,28368.000000,1.865846E+9
,28401.000000,1.865846E+9
,28433.000000,1.865846E+9
,28468.000000,1.865846E+9
,28501.000000,1.865846E+9
,28534.000000,1.865846E+9
,28568.000000,1.865846E+9
,28602.000000,1.865846E+9
,28634.000000,1.865846E+9
,28666.000000,1.865846E+9
,28701.000000,1.865846E+9
,28734.000000,1.865846E+9
,28767.000000,1.865846E+9
,28801.000000,1.865846E+9
,28834.000000,1.865846E+9
,28867.000000,1.865846E+9
,28901.000000,1.865846E+9
,28934.000000,1.865846E+9
,28967.000000,1.865846E+9
,29002.000000,1.865846E+9
,29034.000000,1.865846E+9
,29066.000000,1.865847E+9
,29101.000000,1.865847E+9
,29134.000000,1.865847E+9
,29167.000000,1.865847E+9
,29200.000000,1.865847E+9
,29233.000000,1.865847E+9
,29267.000000,1.865847E+9
,29301.000000,1.865847E+9
,29334.000000,1.865847E+9
,29368.000000,1.865847E+9
,29401.000000,1.865847E+9
,29433.000000,1.865847E+9
,29467.000000,1.865847E+9
,29501.000000,1.865847E+9
,29534.000000,1.865847E+9
,29567.000000,1.865847E+9
,29601.000000,1.865847E+9
,29634.000000,1.865847E+9
,29666.000000,1.865847E+9
,29701.000000,1.865847E+9
,29735.000000,1.865847E+9
,29767.000000,1.865847E+9
,29801.000000,1.865847E+9
,29834.000000,1.865847E+9
,29867.000000,1.865847E+9
,29901.000000,1.865847E+9
,29934.000000,1.865847E+9
,29967.000000,1.865847E+9
,30000.000000,1.865847E+9
,30034.000000,1.865847E+9
,30066.000000,1.865848E+9
,30101.000000,1.865848E+9
,30135.000000,1.865848E+9
,30167.000000,1.865848E+9
,30201.000000,1.865848E+9
,30234.000000,1.865848E+9
,30267.000000,1.865848E+9
,30300.000000,1.865848E+9
,30334.000000,1.865848E+9
,30367.000000,1.865848E+9
,30400.000000,1.865848E+9
,30434.000000,1.865848E+9
,30466.000000,1.865848E+9
,30502.000000,1.865848E+9
,30534.000000,1.865848E+9
,30566.000000,1.865848E+9
