428671519, 12:33:16.848, TRIAL_START_TICK, 428671519
428671519, 12:33:16.848, TRIAL_START, trial_007;C:\Users\letten\Desktop\Experiments\E400b2 - day 11 rig\2018-05-30_105332\trial_007
428671539, 12:33:16.868, NEW_STATE, SETUP_TRIAL->P1
428671539, 12:33:16.868, CONFIG_CAMERA, 30.009681
428671539, 12:33:16.868, MESSAGE, Running trial
428671539, 12:33:16.868, PTRACKER, Start
428671589, 12:33:16.918, NEW_STATE, P1
428821599, 12:35:46.928, NEW_STATE, P1->P2
428821612, 12:35:46.941, AIRPUFF, Puff start
428821612, 12:35:46.941, AIRPUFF, power=5.00; duration=100.00
428821612, 12:35:46.941, NEW_STATE, P2
428821692, 12:35:47.021, AIRPUFF, Puff done
428821712, 12:35:47.040, AIRPUFF, Puff start
428821712, 12:35:47.040, AIRPUFF, power=5.00; duration=100.00
428821792, 12:35:47.121, AIRPUFF, Puff done
428821812, 12:35:47.141, AIRPUFF, Puff start
428821812, 12:35:47.141, AIRPUFF, power=5.00; duration=100.00
428821892, 12:35:47.221, AIRPUFF, Puff done
428821912, 12:35:47.241, AIRPUFF, Puff start
428821912, 12:35:47.241, AIRPUFF, power=5.00; duration=100.00
428821992, 12:35:47.321, AIRPUFF, Puff done
428822012, 12:35:47.341, AIRPUFF, Puff start
428822012, 12:35:47.341, AIRPUFF, power=5.00; duration=100.00
428822092, 12:35:47.420, AIRPUFF, Puff done
428822112, 12:35:47.440, AIRPUFF, Puff start
428822112, 12:35:47.440, AIRPUFF, power=5.00; duration=100.00
428822192, 12:35:47.521, AIRPUFF, Puff done
428822212, 12:35:47.541, AIRPUFF, Puff start
428822212, 12:35:47.541, AIRPUFF, power=5.00; duration=100.00
428822292, 12:35:47.621, AIRPUFF, Puff done
428822312, 12:35:47.641, AIRPUFF, Puff start
428822312, 12:35:47.641, AIRPUFF, power=5.00; duration=100.00
428822392, 12:35:47.721, AIRPUFF, Puff done
428822412, 12:35:47.741, AIRPUFF, Puff start
428822412, 12:35:47.741, AIRPUFF, power=5.00; duration=100.00
428822492, 12:35:47.820, AIRPUFF, Puff done
428822512, 12:35:47.840, AIRPUFF, Puff start
428822512, 12:35:47.840, AIRPUFF, power=5.00; duration=100.00
428822592, 12:35:47.921, AIRPUFF, Puff done
428822632, 12:35:47.961, MOUSE, cid: ; aid:2.4M3 ; earmark: ; note:
428822632, 12:35:47.961, NEW_STATE, P2->P3
428822652, 12:35:47.981, NEW_STATE, P3
428972662, 12:38:17.991, NEW_STATE, P3->EXP
