tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
428671560.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428671610.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428671660.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428671710.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428671760.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428671810.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428671860.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428671910.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428671960.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428672010.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428672060.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428672110.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428672160.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428672210.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428672260.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428672310.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428672360.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428672410.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428672460.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428672510.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428672560.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428672610.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428672660.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428672710.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428672760.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428672810.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428672860.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428672910.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428672960.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428673010.000	50.000	0.000	0.000	-27852.117	1437.156	0.000
428673060.000	50.000	-0.350	-0.007	-27852.466	1437.169	0.000
428673110.000	50.000	-0.175	-0.003	-27852.641	1437.175	0.005
428673160.000	50.000	-0.350	-0.007	-27852.990	1437.188	0.008
428673210.000	50.000	0.175	0.003	-27852.816	1437.194	0.013
428673260.000	50.000	0.000	0.000	-27852.816	1437.194	0.015
428673310.000	50.000	0.000	0.000	-27852.816	1437.194	0.015
428673360.000	50.000	0.000	0.000	-27852.816	1437.194	0.015
428673410.000	50.000	0.000	0.000	-27852.816	1437.194	0.015
428673460.000	50.000	0.000	0.000	-27852.816	1437.194	0.015
428673510.000	50.000	0.000	0.000	-27852.816	1437.194	0.015
428673560.000	50.000	0.000	0.000	-27852.816	1437.194	0.015
428673610.000	50.000	0.000	0.000	-27852.816	1437.194	0.015
428673660.000	50.000	0.000	0.000	-27852.816	1437.194	0.015
428673710.000	50.000	0.000	0.000	-27852.816	1437.194	0.015
428673760.000	50.000	0.000	0.000	-27852.816	1437.194	0.015
428673810.000	50.000	0.000	0.000	-27852.816	1437.194	0.015
428673861.000	51.000	0.000	0.000	-27852.816	1437.194	0.015
428673911.000	50.000	0.000	0.000	-27852.816	1437.194	0.015
428673961.000	50.000	0.000	0.000	-27852.816	1437.194	0.015
428674011.000	50.000	0.000	0.000	-27852.816	1437.194	0.015
428674061.000	50.000	0.000	0.000	-27852.816	1437.194	0.015
428674111.000	50.000	0.000	0.000	-27852.816	1437.194	0.015
428674161.000	50.000	0.175	0.003	-27852.641	1437.200	0.015
428674211.000	50.000	0.000	0.000	-27852.641	1437.200	0.018
428674262.000	51.000	0.000	0.000	-27852.641	1437.200	0.018
428674312.000	50.000	0.000	0.000	-27852.641	1437.200	0.018
428674362.000	50.000	0.000	0.000	-27852.641	1437.200	0.018
428674412.000	50.000	0.000	0.000	-27852.641	1437.200	0.018
428674462.000	50.000	0.000	0.000	-27852.641	1437.200	0.018
428674512.000	50.000	0.000	0.000	-27852.641	1437.200	0.018
428674562.000	50.000	0.000	0.000	-27852.641	1437.200	0.018
428674612.000	50.000	0.000	0.000	-27852.641	1437.200	0.018
428674662.000	50.000	0.000	0.000	-27852.641	1437.200	0.018
428674712.000	50.000	0.000	0.000	-27852.641	1437.200	0.018
428674762.000	50.000	0.000	0.000	-27852.641	1437.200	0.018
428674812.000	50.000	0.000	0.000	-27852.641	1437.200	0.018
428674862.000	50.000	0.000	0.000	-27852.641	1437.200	0.018
428674912.000	50.000	0.000	0.000	-27852.641	1437.200	0.018
428674962.000	50.000	0.000	0.000	-27852.641	1437.200	0.018
428675012.000	50.000	0.000	0.000	-27852.641	1437.200	0.018
428675062.000	50.000	0.000	0.000	-27852.641	1437.200	0.018
428675112.000	50.000	0.175	0.003	-27852.466	1437.207	0.018
428675162.000	50.000	0.000	0.000	-27852.466	1437.207	0.020
428675212.000	50.000	0.000	0.000	-27852.466	1437.207	0.020
428675262.000	50.000	0.000	0.000	-27852.466	1437.207	0.020
428675312.000	50.000	0.000	0.000	-27852.466	1437.207	0.020
428675362.000	50.000	0.000	0.000	-27852.466	1437.207	0.020
428675412.000	50.000	0.000	0.000	-27852.466	1437.207	0.020
428675462.000	50.000	0.000	0.000	-27852.466	1437.207	0.020
428675512.000	50.000	-0.350	-0.007	-27852.816	1437.219	0.020
428675562.000	50.000	-0.524	-0.010	-27853.340	1437.238	0.025
428675612.000	50.000	0.000	0.000	-27853.340	1437.238	0.028
428675662.000	50.000	0.350	0.007	-27852.990	1437.251	0.025
428675712.000	50.000	0.175	0.003	-27852.816	1437.257	0.025
428675762.000	50.000	0.350	0.007	-27852.466	1437.270	0.025
428675812.000	50.000	-0.175	-0.003	-27852.641	1437.276	0.030
428675862.000	50.000	-0.175	-0.003	-27852.816	1437.283	0.033
428675912.000	50.000	0.000	0.000	-27852.816	1437.283	0.035
428675962.000	50.000	-0.175	-0.003	-27852.990	1437.289	0.035
428676012.000	50.000	0.000	0.000	-27852.990	1437.289	0.038
428676062.000	50.000	0.000	0.000	-27852.990	1437.289	0.038
428676112.000	50.000	0.175	0.003	-27852.816	1437.295	0.038
428676162.000	50.000	0.000	0.000	-27852.816	1437.295	0.040
428676212.000	50.000	0.524	0.010	-27852.291	1437.314	0.040
428676262.000	50.000	0.175	0.003	-27852.117	1437.320	0.048
428676312.000	50.000	0.000	0.000	-27852.117	1437.320	0.050
428676362.000	50.000	-0.175	-0.003	-27852.291	1437.327	0.050
428676412.000	50.000	-0.175	-0.003	-27852.466	1437.333	0.053
428676462.000	50.000	-0.175	-0.003	-27852.641	1437.339	0.056
428676512.000	50.000	0.000	0.000	-27852.641	1437.339	0.058
428676562.000	50.000	0.000	0.000	-27852.641	1437.339	0.058
428676612.000	50.000	0.000	0.000	-27852.641	1437.339	0.058
428676662.000	50.000	0.000	0.000	-27852.641	1437.339	0.058
428676712.000	50.000	0.000	0.000	-27852.641	1437.339	0.056
428676762.000	50.000	0.000	0.000	-27852.641	1437.339	0.056
428676812.000	50.000	0.000	0.000	-27852.641	1437.339	0.056
428676863.000	51.000	0.000	0.000	-27852.641	1437.339	0.056
428676913.000	50.000	0.000	0.000	-27852.641	1437.339	0.056
428676963.000	50.000	0.000	0.000	-27852.641	1437.339	0.056
428677013.000	50.000	0.000	0.000	-27852.641	1437.339	0.056
428677063.000	50.000	0.350	0.007	-27852.291	1437.352	0.056
428677113.000	50.000	0.175	0.003	-27852.117	1437.358	0.061
428677163.000	50.000	0.000	0.000	-27852.117	1437.358	0.063
428677213.000	50.000	0.000	0.000	-27852.117	1437.358	0.063
428677263.000	50.000	-0.175	-0.003	-27852.291	1437.365	0.063
428677313.000	50.000	-0.350	-0.007	-27852.641	1437.377	0.066
428677363.000	50.000	0.000	0.000	-27852.641	1437.377	0.071
428677413.000	50.000	0.000	0.000	-27852.641	1437.377	0.071
428677463.000	50.000	0.175	0.003	-27852.466	1437.383	0.071
428677513.000	50.000	0.175	0.003	-27852.291	1437.390	0.073
428677563.000	50.000	0.000	0.000	-27852.291	1437.390	0.076
428677613.000	50.000	0.175	0.003	-27852.117	1437.396	0.076
428677663.000	50.000	0.000	0.000	-27852.117	1437.396	0.076
428677713.000	50.000	0.000	0.000	-27852.117	1437.396	0.076
428677763.000	50.000	0.000	0.000	-27852.117	1437.396	0.076
428677813.000	50.000	0.000	0.000	-27852.117	1437.396	0.076
428677863.000	50.000	0.000	0.000	-27852.117	1437.396	0.076
428677913.000	50.000	0.000	0.000	-27852.117	1437.396	0.076
428677963.000	50.000	0.000	0.000	-27852.117	1437.396	0.076
428678013.000	50.000	0.000	0.000	-27852.117	1437.396	0.076
428678063.000	50.000	0.000	0.000	-27852.117	1437.396	0.071
428678113.000	50.000	0.000	0.000	-27852.117	1437.396	0.063
428678163.000	50.000	0.000	0.000	-27852.117	1437.396	0.063
428678213.000	50.000	0.000	0.000	-27852.117	1437.396	0.058
428678263.000	50.000	0.000	0.000	-27852.117	1437.396	0.056
428678313.000	50.000	0.000	0.000	-27852.117	1437.396	0.050
428678363.000	50.000	0.000	0.000	-27852.117	1437.396	0.048
428678413.000	50.000	0.000	0.000	-27852.117	1437.396	0.045
428678463.000	50.000	0.000	0.000	-27852.117	1437.396	0.045
428678513.000	50.000	0.000	0.000	-27852.117	1437.396	0.043
428678563.000	50.000	0.000	0.000	-27852.117	1437.396	0.043
428678613.000	50.000	0.000	0.000	-27852.117	1437.396	0.043
428678663.000	50.000	0.000	0.000	-27852.117	1437.396	0.040
428678713.000	50.000	0.000	0.000	-27852.117	1437.396	0.040
428678763.000	50.000	0.000	0.000	-27852.117	1437.396	0.033
428678813.000	50.000	0.000	0.000	-27852.117	1437.396	0.030
428678863.000	50.000	0.000	0.000	-27852.117	1437.396	0.030
428678913.000	50.000	0.000	0.000	-27852.117	1437.396	0.028
428678963.000	50.000	0.000	0.000	-27852.117	1437.396	0.025
428679013.000	50.000	0.000	0.000	-27852.117	1437.396	0.023
428679063.000	50.000	0.000	0.000	-27852.117	1437.396	0.023
428679113.000	50.000	0.000	0.000	-27852.117	1437.396	0.023
428679163.000	50.000	0.000	0.000	-27852.117	1437.396	0.023
428679213.000	50.000	0.000	0.000	-27852.117	1437.396	0.023
428679263.000	50.000	0.000	0.000	-27852.117	1437.396	0.023
428679313.000	50.000	0.000	0.000	-27852.117	1437.396	0.023
428679363.000	50.000	0.000	0.000	-27852.117	1437.396	0.023
428679413.000	50.000	0.000	0.000	-27852.117	1437.396	0.023
428679463.000	50.000	0.000	0.000	-27852.117	1437.396	0.023
428679513.000	50.000	0.000	0.000	-27852.117	1437.396	0.023
428679563.000	50.000	0.000	0.000	-27852.117	1437.396	0.023
428679613.000	50.000	0.000	0.000	-27852.117	1437.396	0.018
428679663.000	50.000	0.000	0.000	-27852.117	1437.396	0.015
428679713.000	50.000	0.000	0.000	-27852.117	1437.396	0.015
428679763.000	50.000	0.000	0.000	-27852.117	1437.396	0.015
428679813.000	50.000	0.000	0.000	-27852.117	1437.396	0.013
428679863.000	50.000	0.000	0.000	-27852.117	1437.396	0.008
428679913.000	50.000	0.000	0.000	-27852.117	1437.396	0.008
428679963.000	50.000	0.000	0.000	-27852.117	1437.396	0.008
428680013.000	50.000	0.000	0.000	-27852.117	1437.396	0.005
428680063.000	50.000	0.000	0.000	-27852.117	1437.396	0.003
428680113.000	50.000	0.000	0.000	-27852.117	1437.396	0.003
428680163.000	50.000	0.000	0.000	-27852.117	1437.396	0.000
428680213.000	50.000	0.000	0.000	-27852.117	1437.396	0.000
428680263.000	50.000	0.000	0.000	-27852.117	1437.396	0.000
428680313.000	50.000	0.000	0.000	-27852.117	1437.396	0.000
428680363.000	50.000	0.000	0.000	-27852.117	1437.396	0.000
428680413.000	50.000	0.000	0.000	-27852.117	1437.396	0.000
428680463.000	50.000	0.000	0.000	-27852.117	1437.396	0.000
428680513.000	50.000	0.000	0.000	-27852.117	1437.396	0.000
428680563.000	50.000	0.000	0.000	-27852.117	1437.396	0.000
428680613.000	50.000	0.000	0.000	-27852.117	1437.396	0.000
428680663.000	50.000	0.000	0.000	-27852.117	1437.396	0.000
428680713.000	50.000	0.000	0.000	-27852.117	1437.396	0.000
428680763.000	50.000	0.000	0.000	-27852.117	1437.396	0.000
428680813.000	50.000	0.000	0.000	-27852.117	1437.396	0.000
428680863.000	50.000	-0.524	-0.010	-27852.641	1437.415	0.000
428680913.000	50.000	0.000	0.000	-27852.641	1437.415	0.008
428680963.000	50.000	0.000	0.000	-27852.641	1437.415	0.008
428681013.000	50.000	0.000	0.000	-27852.641	1437.415	0.008
428681063.000	50.000	0.000	0.000	-27852.641	1437.415	0.008
428681113.000	50.000	0.000	0.000	-27852.641	1437.415	0.008
428681163.000	50.000	0.000	0.000	-27852.641	1437.415	0.008
428681213.000	50.000	0.000	0.000	-27852.641	1437.415	0.008
428681263.000	50.000	0.000	0.000	-27852.641	1437.415	0.008
428681313.000	50.000	-0.175	-0.003	-27852.816	1437.421	0.008
428681363.000	50.000	0.000	0.000	-27852.816	1437.421	0.010
428681413.000	50.000	0.175	0.003	-27852.641	1437.428	0.010
428681463.000	50.000	0.350	0.007	-27852.291	1437.440	0.013
428681513.000	50.000	0.000	0.000	-27852.291	1437.440	0.018
428681563.000	50.000	-0.175	-0.003	-27852.466	1437.447	0.018
428681613.000	50.000	-0.175	-0.003	-27852.641	1437.453	0.020
428681663.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428681713.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428681763.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428681813.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428681863.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428681913.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428681963.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428682013.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428682063.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428682113.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428682163.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428682213.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428682263.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428682313.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428682363.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428682413.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428682463.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428682513.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428682563.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428682613.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428682663.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428682713.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428682763.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428682813.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428682863.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428682913.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428682963.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428683013.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428683063.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428683113.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428683163.000	50.000	0.000	0.000	-27852.641	1437.453	0.023
428683213.000	50.000	-0.175	-0.003	-27852.816	1437.459	0.023
428683263.000	50.000	-0.175	-0.003	-27852.990	1437.466	0.025
428683313.000	50.000	0.175	0.003	-27852.816	1437.472	0.028
428683363.000	50.000	0.000	0.000	-27852.816	1437.472	0.030
428683413.000	50.000	0.000	0.000	-27852.816	1437.472	0.023
428683463.000	50.000	0.000	0.000	-27852.816	1437.472	0.023
428683513.000	50.000	0.000	0.000	-27852.816	1437.472	0.023
428683563.000	50.000	0.000	0.000	-27852.816	1437.472	0.023
428683613.000	50.000	0.000	0.000	-27852.816	1437.472	0.023
428683663.000	50.000	0.000	0.000	-27852.816	1437.472	0.023
428683713.000	50.000	0.000	0.000	-27852.816	1437.472	0.023
428683763.000	50.000	0.000	0.000	-27852.816	1437.472	0.023
428683813.000	50.000	0.000	0.000	-27852.816	1437.472	0.023
428683863.000	50.000	0.000	0.000	-27852.816	1437.472	0.020
428683913.000	50.000	0.000	0.000	-27852.816	1437.472	0.020
428683963.000	50.000	0.000	0.000	-27852.816	1437.472	0.018
428684013.000	50.000	0.000	0.000	-27852.816	1437.472	0.013
428684063.000	50.000	0.000	0.000	-27852.816	1437.472	0.013
428684113.000	50.000	0.000	0.000	-27852.816	1437.472	0.010
428684163.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428684213.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428684263.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428684313.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428684363.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428684413.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428684463.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428684513.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428684563.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428684613.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428684663.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428684713.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428684763.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428684813.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428684863.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428684913.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428684963.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428685013.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428685063.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428685113.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428685163.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428685213.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428685263.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428685313.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428685363.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428685413.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428685463.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428685513.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428685563.000	50.000	0.000	0.000	-27852.816	1437.472	0.008
428685613.000	50.000	0.175	0.003	-27852.641	1437.478	0.008
428685663.000	50.000	0.000	0.000	-27852.641	1437.478	0.010
428685713.000	50.000	0.000	0.000	-27852.641	1437.478	0.010
428685763.000	50.000	-0.175	-0.003	-27852.816	1437.484	0.008
428685813.000	50.000	0.000	0.000	-27852.816	1437.484	0.008
428685863.000	50.000	0.000	0.000	-27852.816	1437.484	0.005
428685913.000	50.000	0.000	0.000	-27852.816	1437.484	0.005
428685963.000	50.000	0.350	0.007	-27852.466	1437.497	0.005
428686013.000	50.000	0.000	0.000	-27852.466	1437.497	0.010
428686063.000	50.000	0.000	0.000	-27852.466	1437.497	0.010
428686113.000	50.000	0.000	0.000	-27852.466	1437.497	0.010
428686163.000	50.000	0.000	0.000	-27852.466	1437.497	0.010
428686213.000	50.000	0.000	0.000	-27852.466	1437.497	0.010
428686263.000	50.000	0.000	0.000	-27852.466	1437.497	0.010
428686313.000	50.000	0.000	0.000	-27852.466	1437.497	0.010
428686364.000	51.000	0.000	0.000	-27852.466	1437.497	0.010
428686414.000	50.000	0.000	0.000	-27852.466	1437.497	0.010
428686464.000	50.000	0.000	0.000	-27852.466	1437.497	0.010
428686514.000	50.000	0.000	0.000	-27852.466	1437.497	0.010
428686564.000	50.000	0.000	0.000	-27852.466	1437.497	0.010
428686614.000	50.000	0.000	0.000	-27852.466	1437.497	0.010
428686664.000	50.000	0.000	0.000	-27852.466	1437.497	0.010
428686714.000	50.000	0.000	0.000	-27852.466	1437.497	0.010
428686764.000	50.000	0.000	0.000	-27852.466	1437.497	0.010
428686814.000	50.000	0.000	0.000	-27852.466	1437.497	0.010
428686864.000	50.000	0.000	0.000	-27852.466	1437.497	0.010
428686914.000	50.000	0.000	0.000	-27852.466	1437.497	0.010
428686964.000	50.000	0.000	0.000	-27852.466	1437.497	0.010
428687014.000	50.000	0.000	0.000	-27852.466	1437.497	0.010
428687064.000	50.000	-0.175	-0.003	-27852.641	1437.503	0.010
428687114.000	50.000	0.000	0.000	-27852.641	1437.503	0.013
428687164.000	50.000	0.000	0.000	-27852.641	1437.503	0.013
428687214.000	50.000	0.000	0.000	-27852.641	1437.503	0.013
428687264.000	50.000	0.000	0.000	-27852.641	1437.503	0.013
428687314.000	50.000	0.175	0.003	-27852.466	1437.510	0.013
428687364.000	50.000	0.175	0.003	-27852.291	1437.516	0.015
428687414.000	50.000	0.000	0.000	-27852.291	1437.516	0.018
428687464.000	50.000	0.000	0.000	-27852.291	1437.516	0.018
428687514.000	50.000	0.000	0.000	-27852.291	1437.516	0.018
428687564.000	50.000	0.000	0.000	-27852.291	1437.516	0.018
428687614.000	50.000	0.000	0.000	-27852.291	1437.516	0.018
428687664.000	50.000	0.000	0.000	-27852.291	1437.516	0.018
428687714.000	50.000	0.000	0.000	-27852.291	1437.516	0.018
428687764.000	50.000	0.000	0.000	-27852.291	1437.516	0.018
428687814.000	50.000	0.000	0.000	-27852.291	1437.516	0.018
428687864.000	50.000	0.000	0.000	-27852.291	1437.516	0.018
428687914.000	50.000	0.000	0.000	-27852.291	1437.516	0.018
428687964.000	50.000	0.000	0.000	-27852.291	1437.516	0.018
428688014.000	50.000	0.000	0.000	-27852.291	1437.516	0.018
428688064.000	50.000	0.000	0.000	-27852.291	1437.516	0.018
428688114.000	50.000	0.000	0.000	-27852.291	1437.516	0.018
428688164.000	50.000	0.000	0.000	-27852.291	1437.516	0.015
428688214.000	50.000	0.000	0.000	-27852.291	1437.516	0.015
428688264.000	50.000	0.175	0.003	-27852.117	1437.522	0.015
428688314.000	50.000	0.000	0.000	-27852.117	1437.522	0.015
428688364.000	50.000	0.000	0.000	-27852.117	1437.522	0.015
428688414.000	50.000	-0.524	-0.010	-27852.641	1437.541	0.015
428688464.000	50.000	0.000	0.000	-27852.641	1437.541	0.023
428688514.000	50.000	0.000	0.000	-27852.641	1437.541	0.018
428688564.000	50.000	0.000	0.000	-27852.641	1437.541	0.018
428688614.000	50.000	0.000	0.000	-27852.641	1437.541	0.018
428688664.000	50.000	0.000	0.000	-27852.641	1437.541	0.018
428688714.000	50.000	0.000	0.000	-27852.641	1437.541	0.018
428688764.000	50.000	0.000	0.000	-27852.641	1437.541	0.018
428688814.000	50.000	0.000	0.000	-27852.641	1437.541	0.018
428688864.000	50.000	0.000	0.000	-27852.641	1437.541	0.018
428688914.000	50.000	0.000	0.000	-27852.641	1437.541	0.018
428688964.000	50.000	0.000	0.000	-27852.641	1437.541	0.018
428689014.000	50.000	0.000	0.000	-27852.641	1437.541	0.018
428689064.000	50.000	0.000	0.000	-27852.641	1437.541	0.018
428689114.000	50.000	0.000	0.000	-27852.641	1437.541	0.018
428689164.000	50.000	0.000	0.000	-27852.641	1437.541	0.018
428689214.000	50.000	0.000	0.000	-27852.641	1437.541	0.018
428689264.000	50.000	0.000	0.000	-27852.641	1437.541	0.018
428689314.000	50.000	0.000	0.000	-27852.641	1437.541	0.018
428689364.000	50.000	0.000	0.000	-27852.641	1437.541	0.018
428689414.000	50.000	0.000	0.000	-27852.641	1437.541	0.018
428689464.000	50.000	0.000	0.000	-27852.641	1437.541	0.018
428689514.000	50.000	0.000	0.000	-27852.641	1437.541	0.018
428689564.000	50.000	0.000	0.000	-27852.641	1437.541	0.018
428689614.000	50.000	0.000	0.000	-27852.641	1437.541	0.015
428689664.000	50.000	0.000	0.000	-27852.641	1437.541	0.015
428689714.000	50.000	0.000	0.000	-27852.641	1437.541	0.015
428689764.000	50.000	0.000	0.000	-27852.641	1437.541	0.015
428689814.000	50.000	0.000	0.000	-27852.641	1437.541	0.015
428689864.000	50.000	0.000	0.000	-27852.641	1437.541	0.013
428689914.000	50.000	0.000	0.000	-27852.641	1437.541	0.010
428689964.000	50.000	0.000	0.000	-27852.641	1437.541	0.010
428690014.000	50.000	0.000	0.000	-27852.641	1437.541	0.010
428690064.000	50.000	0.000	0.000	-27852.641	1437.541	0.010
428690114.000	50.000	0.000	0.000	-27852.641	1437.541	0.010
428690164.000	50.000	0.000	0.000	-27852.641	1437.541	0.010
428690214.000	50.000	0.000	0.000	-27852.641	1437.541	0.010
428690264.000	50.000	0.000	0.000	-27852.641	1437.541	0.010
428690314.000	50.000	0.000	0.000	-27852.641	1437.541	0.010
428690364.000	50.000	0.000	0.000	-27852.641	1437.541	0.010
428690414.000	50.000	0.000	0.000	-27852.641	1437.541	0.010
428690464.000	50.000	0.000	0.000	-27852.641	1437.541	0.010
428690514.000	50.000	0.000	0.000	-27852.641	1437.541	0.010
428690564.000	50.000	0.000	0.000	-27852.641	1437.541	0.010
428690614.000	50.000	0.000	0.000	-27852.641	1437.541	0.010
428690664.000	50.000	0.000	0.000	-27852.641	1437.541	0.010
428690714.000	50.000	0.000	0.000	-27852.641	1437.541	0.010
428690764.000	50.000	0.000	0.000	-27852.641	1437.541	0.010
428690814.000	50.000	0.000	0.000	-27852.641	1437.541	0.008
428690864.000	50.000	0.000	0.000	-27852.641	1437.541	0.008
428690914.000	50.000	0.000	0.000	-27852.641	1437.541	0.008
428690964.000	50.000	0.000	0.000	-27852.641	1437.541	0.000
428691014.000	50.000	0.000	0.000	-27852.641	1437.541	0.000
428691064.000	50.000	0.000	0.000	-27852.641	1437.541	0.000
428691114.000	50.000	0.000	0.000	-27852.641	1437.541	0.000
428691164.000	50.000	0.000	0.000	-27852.641	1437.541	0.000
428691214.000	50.000	0.000	0.000	-27852.641	1437.541	0.000
428691264.000	50.000	0.000	0.000	-27852.641	1437.541	0.000
428691314.000	50.000	0.000	0.000	-27852.641	1437.541	0.000
428691364.000	50.000	0.000	0.000	-27852.641	1437.541	0.000
428691414.000	50.000	0.000	0.000	-27852.641	1437.541	0.000
428691464.000	50.000	-0.175	-0.003	-27852.816	1437.548	0.000
428691514.000	50.000	0.000	0.000	-27852.816	1437.548	0.003
428691564.000	50.000	0.000	0.000	-27852.816	1437.548	0.003
428691614.000	50.000	0.000	0.000	-27852.816	1437.548	0.003
428691664.000	50.000	0.000	0.000	-27852.816	1437.548	0.003
428691714.000	50.000	0.000	0.000	-27852.816	1437.548	0.003
428691764.000	50.000	0.000	0.000	-27852.816	1437.548	0.003
428691814.000	50.000	0.000	0.000	-27852.816	1437.548	0.003
428691864.000	50.000	0.000	0.000	-27852.816	1437.548	0.003
428691914.000	50.000	0.000	0.000	-27852.816	1437.548	0.003
428691964.000	50.000	0.000	0.000	-27852.816	1437.548	0.003
428692014.000	50.000	0.000	0.000	-27852.816	1437.548	0.003
428692064.000	50.000	0.000	0.000	-27852.816	1437.548	0.003
428692114.000	50.000	0.000	0.000	-27852.816	1437.548	0.003
428692164.000	50.000	0.000	0.000	-27852.816	1437.548	0.003
428692214.000	50.000	0.000	0.000	-27852.816	1437.548	0.003
428692264.000	50.000	0.000	0.000	-27852.816	1437.548	0.003
428692314.000	50.000	0.000	0.000	-27852.816	1437.548	0.003
428692364.000	50.000	0.000	0.000	-27852.816	1437.548	0.003
428692414.000	50.000	0.000	0.000	-27852.816	1437.548	0.003
428692464.000	50.000	0.000	0.000	-27852.816	1437.548	0.003
428692514.000	50.000	0.000	0.000	-27852.816	1437.548	0.003
428692564.000	50.000	0.000	0.000	-27852.816	1437.548	0.003
