LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/05/30
Time,11:43:58.1158838272094726562
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/05/30,2018/05/30,
Time,12:33:16.9006323814392089844,12:33:16.9006323814392089844,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,52.000000,4.286716E+8
,87.000000,4.286716E+8
,121.000000,4.286716E+8
,154.000000,4.286717E+8
,186.000000,4.286717E+8
,219.000000,4.286717E+8
,252.000000,4.286718E+8
,286.000000,4.286718E+8
,319.000000,4.286718E+8
,352.000000,4.286719E+8
,386.000000,4.286719E+8
,419.000000,4.286719E+8
,452.000000,4.286720E+8
,487.000000,4.286720E+8
,520.000000,4.286720E+8
,552.000000,4.286721E+8
,586.000000,4.286721E+8
,619.000000,4.286721E+8
,652.000000,4.286722E+8
,686.000000,4.286722E+8
,719.000000,4.286722E+8
,752.000000,4.286723E+8
,786.000000,4.286723E+8
,819.000000,4.286723E+8
,853.000000,4.286724E+8
,887.000000,4.286724E+8
,919.000000,4.286724E+8
,952.000000,4.286725E+8
,985.000000,4.286725E+8
,1019.000000,4.286725E+8
,1052.000000,4.286726E+8
,1085.000000,4.286726E+8
,1119.000000,4.286726E+8
,1152.000000,4.286727E+8
,1185.000000,4.286727E+8
,1219.000000,4.286727E+8
,1254.000000,4.286728E+8
,1285.000000,4.286728E+8
,1319.000000,4.286728E+8
,1352.000000,4.286729E+8
,1385.000000,4.286729E+8
,1419.000000,4.286729E+8
,1452.000000,4.286730E+8
,1485.000000,4.286730E+8
,1519.000000,4.286730E+8
,1552.000000,4.286731E+8
,1585.000000,4.286731E+8
,1620.000000,4.286731E+8
,1652.000000,4.286732E+8
,1685.000000,4.286732E+8
,1719.000000,4.286732E+8
,1752.000000,4.286733E+8
,1784.000000,4.286733E+8
,1819.000000,4.286733E+8
,1852.000000,4.286734E+8
,1884.000000,4.286734E+8
,1919.000000,4.286734E+8
,1952.000000,4.286735E+8
,1985.000000,4.286735E+8
,2020.000000,4.286735E+8
,2052.000000,4.286736E+8
,2084.000000,4.286736E+8
,2119.000000,4.286736E+8
,2152.000000,4.286737E+8
,2185.000000,4.286737E+8
,2218.000000,4.286737E+8
,2251.000000,4.286738E+8
,2285.000000,4.286738E+8
,2319.000000,4.286738E+8
,2352.000000,4.286739E+8
,2386.000000,4.286739E+8
,2419.000000,4.286739E+8
,2452.000000,4.286740E+8
,2485.000000,4.286740E+8
,2519.000000,4.286740E+8
,2552.000000,4.286741E+8
,2585.000000,4.286741E+8
,2619.000000,4.286741E+8
,2652.000000,4.286742E+8
,2685.000000,4.286742E+8
,2719.000000,4.286742E+8
,2753.000000,4.286743E+8
,2785.000000,4.286743E+8
,2819.000000,4.286743E+8
,2852.000000,4.286744E+8
,2885.000000,4.286744E+8
,2919.000000,4.286744E+8
,2952.000000,4.286745E+8
,2985.000000,4.286745E+8
,3019.000000,4.286745E+8
,3052.000000,4.286746E+8
,3085.000000,4.286746E+8
,3120.000000,4.286746E+8
,3153.000000,4.286747E+8
,3185.000000,4.286747E+8
,3218.000000,4.286747E+8
,3252.000000,4.286748E+8
,3285.000000,4.286748E+8
,3318.000000,4.286748E+8
,3352.000000,4.286749E+8
,3385.000000,4.286749E+8
,3417.000000,4.286749E+8
,3452.000000,4.286750E+8
,3485.000000,4.286750E+8
,3519.000000,4.286750E+8
,3553.000000,4.286751E+8
,3585.000000,4.286751E+8
,3618.000000,4.286751E+8
,3652.000000,4.286752E+8
,3685.000000,4.286752E+8
,3718.000000,4.286752E+8
,3752.000000,4.286753E+8
,3785.000000,4.286753E+8
,3818.000000,4.286753E+8
,3852.000000,4.286754E+8
,3886.000000,4.286754E+8
,3918.000000,4.286754E+8
,3952.000000,4.286755E+8
,3985.000000,4.286755E+8
,4018.000000,4.286755E+8
,4053.000000,4.286756E+8
,4085.000000,4.286756E+8
,4118.000000,4.286756E+8
,4152.000000,4.286757E+8
,4185.000000,4.286757E+8
,4218.000000,4.286757E+8
,4253.000000,4.286758E+8
,4285.000000,4.286758E+8
,4318.000000,4.286758E+8
,4352.000000,4.286759E+8
,4385.000000,4.286759E+8
,4418.000000,4.286759E+8
,4453.000000,4.286760E+8
,4486.000000,4.286760E+8
,4518.000000,4.286760E+8
,4553.000000,4.286761E+8
,4585.000000,4.286761E+8
,4619.000000,4.286761E+8
,4653.000000,4.286762E+8
,4685.000000,4.286762E+8
,4718.000000,4.286762E+8
,4752.000000,4.286763E+8
,4785.000000,4.286763E+8
,4818.000000,4.286763E+8
,4852.000000,4.286764E+8
,4885.000000,4.286764E+8
,4918.000000,4.286764E+8
,4952.000000,4.286765E+8
,4985.000000,4.286765E+8
,5019.000000,4.286765E+8
,5052.000000,4.286766E+8
,5085.000000,4.286766E+8
,5118.000000,4.286766E+8
,5152.000000,4.286767E+8
,5185.000000,4.286767E+8
,5218.000000,4.286767E+8
,5252.000000,4.286768E+8
,5285.000000,4.286768E+8
,5318.000000,4.286768E+8
,5352.000000,4.286769E+8
,5386.000000,4.286769E+8
,5418.000000,4.286769E+8
,5451.000000,4.286770E+8
,5485.000000,4.286770E+8
,5518.000000,4.286770E+8
,5551.000000,4.286771E+8
,5585.000000,4.286771E+8
,5618.000000,4.286771E+8
,5651.000000,4.286772E+8
,5685.000000,4.286772E+8
,5718.000000,4.286772E+8
,5752.000000,4.286773E+8
,5786.000000,4.286773E+8
,5818.000000,4.286773E+8
,5851.000000,4.286774E+8
,5885.000000,4.286774E+8
,5918.000000,4.286774E+8
,5951.000000,4.286775E+8
,5985.000000,4.286775E+8
,6018.000000,4.286775E+8
,6051.000000,4.286776E+8
,6085.000000,4.286776E+8
,6118.000000,4.286776E+8
,6152.000000,4.286777E+8
,6185.000000,4.286777E+8
,6218.000000,4.286777E+8
,6251.000000,4.286778E+8
,6285.000000,4.286778E+8
,6318.000000,4.286778E+8
,6351.000000,4.286779E+8
,6385.000000,4.286779E+8
,6418.000000,4.286779E+8
,6451.000000,4.286780E+8
,6485.000000,4.286780E+8
,6519.000000,4.286780E+8
,6551.000000,4.286781E+8
,6585.000000,4.286781E+8
,6618.000000,4.286781E+8
,6651.000000,4.286782E+8
,6685.000000,4.286782E+8
,6718.000000,4.286782E+8
,6751.000000,4.286783E+8
,6785.000000,4.286783E+8
,6818.000000,4.286783E+8
,6851.000000,4.286784E+8
,6886.000000,4.286784E+8
,6918.000000,4.286784E+8
,6951.000000,4.286785E+8
,6985.000000,4.286785E+8
,7018.000000,4.286785E+8
,7051.000000,4.286786E+8
,7085.000000,4.286786E+8
,7119.000000,4.286786E+8
,7152.000000,4.286787E+8
,7185.000000,4.286787E+8
,7218.000000,4.286787E+8
,7251.000000,4.286788E+8
,7286.000000,4.286788E+8
,7319.000000,4.286788E+8
,7351.000000,4.286789E+8
,7385.000000,4.286789E+8
,7418.000000,4.286789E+8
,7451.000000,4.286790E+8
,7485.000000,4.286790E+8
,7518.000000,4.286790E+8
,7552.000000,4.286791E+8
,7584.000000,4.286791E+8
,7619.000000,4.286791E+8
,7652.000000,4.286792E+8
,7684.000000,4.286792E+8
,7718.000000,4.286792E+8
,7751.000000,4.286793E+8
,7784.000000,4.286793E+8
,7818.000000,4.286793E+8
,7851.000000,4.286794E+8
,7884.000000,4.286794E+8
,7918.000000,4.286794E+8
,7951.000000,4.286795E+8
,7984.000000,4.286795E+8
,8019.000000,4.286795E+8
,8051.000000,4.286796E+8
,8084.000000,4.286796E+8
,8119.000000,4.286796E+8
,8152.000000,4.286797E+8
,8184.000000,4.286797E+8
,8218.000000,4.286797E+8
,8252.000000,4.286798E+8
,8284.000000,4.286798E+8
,8319.000000,4.286798E+8
,8351.000000,4.286799E+8
,8385.000000,4.286799E+8
,8419.000000,4.286799E+8
,8451.000000,4.286800E+8
,8483.000000,4.286800E+8
,8518.000000,4.286800E+8
,8551.000000,4.286801E+8
,8584.000000,4.286801E+8
,8618.000000,4.286801E+8
,8651.000000,4.286802E+8
,8683.000000,4.286802E+8
,8718.000000,4.286802E+8
,8751.000000,4.286803E+8
,8785.000000,4.286803E+8
,8818.000000,4.286803E+8
,8851.000000,4.286804E+8
,8884.000000,4.286804E+8
,8918.000000,4.286804E+8
,8951.000000,4.286805E+8
,8984.000000,4.286805E+8
,9018.000000,4.286805E+8
,9051.000000,4.286806E+8
,9084.000000,4.286806E+8
,9118.000000,4.286806E+8
,9152.000000,4.286807E+8
,9184.000000,4.286807E+8
,9218.000000,4.286807E+8
,9251.000000,4.286808E+8
,9284.000000,4.286808E+8
,9318.000000,4.286808E+8
,9351.000000,4.286809E+8
,9384.000000,4.286809E+8
,9418.000000,4.286809E+8
,9451.000000,4.286810E+8
,9484.000000,4.286810E+8
,9519.000000,4.286810E+8
,9551.000000,4.286811E+8
,9584.000000,4.286811E+8
,9618.000000,4.286811E+8
,9651.000000,4.286812E+8
,9684.000000,4.286812E+8
,9718.000000,4.286812E+8
,9751.000000,4.286813E+8
,9784.000000,4.286813E+8
,9817.000000,4.286813E+8
,9851.000000,4.286814E+8
,9884.000000,4.286814E+8
,9918.000000,4.286814E+8
,9951.000000,4.286815E+8
,9983.000000,4.286815E+8
,10017.000000,4.286815E+8
,10052.000000,4.286816E+8
,10084.000000,4.286816E+8
,10117.000000,4.286816E+8
,10151.000000,4.286817E+8
,10184.000000,4.286817E+8
,10217.000000,4.286817E+8
,10251.000000,4.286818E+8
,10285.000000,4.286818E+8
,10317.000000,4.286818E+8
,10351.000000,4.286819E+8
,10384.000000,4.286819E+8
,10417.000000,4.286819E+8
,10452.000000,4.286820E+8
,10484.000000,4.286820E+8
,10516.000000,4.286820E+8
,10551.000000,4.286821E+8
,10583.000000,4.286821E+8
,10617.000000,4.286821E+8
,10652.000000,4.286822E+8
,10684.000000,4.286822E+8
,10717.000000,4.286822E+8
,10751.000000,4.286823E+8
,10784.000000,4.286823E+8
,10817.000000,4.286823E+8
,10851.000000,4.286824E+8
,10884.000000,4.286824E+8
,10917.000000,4.286824E+8
,10951.000000,4.286825E+8
,10984.000000,4.286825E+8
,11018.000000,4.286825E+8
,11052.000000,4.286826E+8
,11084.000000,4.286826E+8
,11117.000000,4.286826E+8
,11152.000000,4.286827E+8
,11184.000000,4.286827E+8
,11217.000000,4.286827E+8
,11251.000000,4.286828E+8
,11284.000000,4.286828E+8
,11317.000000,4.286828E+8
,11351.000000,4.286829E+8
,11384.000000,4.286829E+8
,11418.000000,4.286829E+8
,11451.000000,4.286830E+8
,11484.000000,4.286830E+8
,11517.000000,4.286830E+8
,11551.000000,4.286831E+8
,11584.000000,4.286831E+8
,11617.000000,4.286831E+8
,11652.000000,4.286832E+8
,11684.000000,4.286832E+8
,11717.000000,4.286832E+8
,11751.000000,4.286833E+8
,11785.000000,4.286833E+8
,11817.000000,4.286833E+8
,11884.000000,4.286834E+8
,11917.000000,4.286834E+8
,11951.000000,4.286835E+8
,11984.000000,4.286835E+8
,12017.000000,4.286835E+8
,12050.000000,4.286836E+8
,12084.000000,4.286836E+8
,12117.000000,4.286836E+8
,12151.000000,4.286837E+8
,12184.000000,4.286837E+8
,12217.000000,4.286837E+8
,12250.000000,4.286838E+8
,12284.000000,4.286838E+8
,12317.000000,4.286838E+8
,12350.000000,4.286839E+8
,12384.000000,4.286839E+8
,12417.000000,4.286839E+8
,12450.000000,4.286840E+8
,12484.000000,4.286840E+8
,12517.000000,4.286840E+8
,12551.000000,4.286841E+8
,12584.000000,4.286841E+8
,12617.000000,4.286841E+8
,12650.000000,4.286842E+8
,12684.000000,4.286842E+8
,12717.000000,4.286842E+8
,12750.000000,4.286843E+8
,12784.000000,4.286843E+8
,12817.000000,4.286843E+8
,12850.000000,4.286844E+8
,12884.000000,4.286844E+8
,12918.000000,4.286844E+8
,12950.000000,4.286845E+8
,12984.000000,4.286845E+8
,13017.000000,4.286845E+8
,13050.000000,4.286846E+8
,13084.000000,4.286846E+8
,13117.000000,4.286846E+8
,13150.000000,4.286847E+8
,13184.000000,4.286847E+8
,13217.000000,4.286847E+8
,13250.000000,4.286848E+8
,13285.000000,4.286848E+8
,13317.000000,4.286848E+8
,13350.000000,4.286849E+8
,13384.000000,4.286849E+8
,13417.000000,4.286849E+8
,13450.000000,4.286850E+8
,13484.000000,4.286850E+8
,13517.000000,4.286850E+8
,13550.000000,4.286851E+8
,13584.000000,4.286851E+8
,13617.000000,4.286851E+8
,13652.000000,4.286852E+8
,13685.000000,4.286852E+8
,13717.000000,4.286852E+8
,13750.000000,4.286853E+8
,13784.000000,4.286853E+8
,13817.000000,4.286853E+8
,13850.000000,4.286854E+8
,13884.000000,4.286854E+8
,13917.000000,4.286854E+8
,13950.000000,4.286855E+8
,13984.000000,4.286855E+8
,14017.000000,4.286855E+8
,14051.000000,4.286856E+8
,14084.000000,4.286856E+8
,14117.000000,4.286856E+8
,14150.000000,4.286857E+8
,14183.000000,4.286857E+8
,14217.000000,4.286857E+8
,14250.000000,4.286858E+8
,14283.000000,4.286858E+8
,14317.000000,4.286858E+8
,14350.000000,4.286859E+8
,14383.000000,4.286859E+8
,14418.000000,4.286859E+8
,14450.000000,4.286860E+8
,14483.000000,4.286860E+8
,14517.000000,4.286860E+8
,14550.000000,4.286861E+8
,14583.000000,4.286861E+8
,14617.000000,4.286861E+8
,14650.000000,4.286862E+8
,14683.000000,4.286862E+8
,14717.000000,4.286862E+8
,14751.000000,4.286863E+8
,14784.000000,4.286863E+8
,14817.000000,4.286863E+8
,14850.000000,4.286864E+8
,14883.000000,4.286864E+8
,14917.000000,4.286864E+8
,14950.000000,4.286865E+8
,14983.000000,4.286865E+8
,15017.000000,4.286865E+8
,15050.000000,4.286866E+8
,15083.000000,4.286866E+8
,15117.000000,4.286866E+8
,15151.000000,4.286867E+8
,15184.000000,4.286867E+8
,15217.000000,4.286867E+8
,15250.000000,4.286868E+8
,15283.000000,4.286868E+8
,15317.000000,4.286868E+8
,15350.000000,4.286869E+8
,15383.000000,4.286869E+8
,15417.000000,4.286869E+8
,15450.000000,4.286870E+8
,15483.000000,4.286870E+8
,15517.000000,4.286870E+8
,15551.000000,4.286871E+8
,15583.000000,4.286871E+8
,15617.000000,4.286871E+8
,15650.000000,4.286872E+8
,15683.000000,4.286872E+8
,15717.000000,4.286872E+8
,15751.000000,4.286873E+8
,15783.000000,4.286873E+8
,15817.000000,4.286873E+8
,15850.000000,4.286874E+8
,15883.000000,4.286874E+8
,15918.000000,4.286874E+8
,15950.000000,4.286875E+8
,15983.000000,4.286875E+8
,16017.000000,4.286875E+8
,16050.000000,4.286876E+8
,16083.000000,4.286876E+8
,16117.000000,4.286876E+8
,16150.000000,4.286877E+8
,16183.000000,4.286877E+8
,16217.000000,4.286877E+8
,16250.000000,4.286878E+8
,16284.000000,4.286878E+8
,16318.000000,4.286878E+8
,16350.000000,4.286879E+8
,16383.000000,4.286879E+8
,16416.000000,4.286879E+8
,16450.000000,4.286880E+8
,16483.000000,4.286880E+8
,16516.000000,4.286880E+8
,16550.000000,4.286881E+8
,16583.000000,4.286881E+8
,16616.000000,4.286881E+8
,16650.000000,4.286882E+8
,16684.000000,4.286882E+8
,16716.000000,4.286882E+8
,16750.000000,4.286883E+8
,16783.000000,4.286883E+8
,16816.000000,4.286883E+8
,16850.000000,4.286884E+8
,16883.000000,4.286884E+8
,16916.000000,4.286884E+8
,16951.000000,4.286885E+8
,16983.000000,4.286885E+8
,17016.000000,4.286885E+8
,17051.000000,4.286886E+8
,17083.000000,4.286886E+8
,17116.000000,4.286886E+8
,17150.000000,4.286887E+8
,17182.000000,4.286887E+8
,17216.000000,4.286887E+8
,17250.000000,4.286888E+8
,17284.000000,4.286888E+8
,17316.000000,4.286888E+8
,17350.000000,4.286889E+8
,17383.000000,4.286889E+8
,17417.000000,4.286889E+8
,17450.000000,4.286890E+8
,17483.000000,4.286890E+8
,17516.000000,4.286890E+8
,17550.000000,4.286891E+8
,17583.000000,4.286891E+8
,17616.000000,4.286891E+8
,17650.000000,4.286892E+8
,17683.000000,4.286892E+8
,17716.000000,4.286892E+8
,17751.000000,4.286893E+8
,17783.000000,4.286893E+8
,17817.000000,4.286893E+8
,17850.000000,4.286894E+8
,17883.000000,4.286894E+8
,17916.000000,4.286894E+8
,17950.000000,4.286895E+8
,17983.000000,4.286895E+8
,18016.000000,4.286895E+8
,18050.000000,4.286896E+8
,18083.000000,4.286896E+8
,18116.000000,4.286896E+8
,18150.000000,4.286897E+8
,18184.000000,4.286897E+8
,18217.000000,4.286897E+8
,18251.000000,4.286898E+8
,18283.000000,4.286898E+8
,18316.000000,4.286898E+8
,18350.000000,4.286899E+8
,18383.000000,4.286899E+8
,18416.000000,4.286899E+8
,18450.000000,4.286900E+8
,18483.000000,4.286900E+8
,18517.000000,4.286900E+8
,18551.000000,4.286901E+8
,18583.000000,4.286901E+8
,18616.000000,4.286901E+8
,18649.000000,4.286902E+8
,18683.000000,4.286902E+8
,18716.000000,4.286902E+8
,18750.000000,4.286903E+8
,18783.000000,4.286903E+8
,18817.000000,4.286903E+8
,18850.000000,4.286904E+8
,18884.000000,4.286904E+8
,18918.000000,4.286904E+8
,18950.000000,4.286905E+8
,18983.000000,4.286905E+8
,19015.000000,4.286905E+8
,19049.000000,4.286906E+8
,19083.000000,4.286906E+8
,19116.000000,4.286906E+8
,19149.000000,4.286907E+8
,19183.000000,4.286907E+8
,19216.000000,4.286907E+8
,19249.000000,4.286908E+8
,19283.000000,4.286908E+8
,19317.000000,4.286908E+8
,19349.000000,4.286909E+8
,19383.000000,4.286909E+8
,19416.000000,4.286909E+8
,19449.000000,4.286910E+8
,19483.000000,4.286910E+8
,19516.000000,4.286910E+8
,19549.000000,4.286911E+8
,19583.000000,4.286911E+8
,19616.000000,4.286911E+8
,19649.000000,4.286912E+8
,19684.000000,4.286912E+8
,19716.000000,4.286912E+8
,19749.000000,4.286913E+8
,19783.000000,4.286913E+8
,19816.000000,4.286913E+8
,19849.000000,4.286914E+8
,19883.000000,4.286914E+8
,19916.000000,4.286914E+8
,19949.000000,4.286915E+8
,19983.000000,4.286915E+8
,20016.000000,4.286915E+8
,20050.000000,4.286916E+8
,20083.000000,4.286916E+8
,20116.000000,4.286916E+8
,20149.000000,4.286917E+8
,20183.000000,4.286917E+8
,20216.000000,4.286917E+8
,20250.000000,4.286918E+8
,20283.000000,4.286918E+8
,20316.000000,4.286918E+8
,20349.000000,4.286919E+8
,20383.000000,4.286919E+8
,20416.000000,4.286919E+8
,20450.000000,4.286920E+8
,20483.000000,4.286920E+8
,20516.000000,4.286920E+8
,20549.000000,4.286921E+8
,20583.000000,4.286921E+8
,20616.000000,4.286921E+8
,20649.000000,4.286922E+8
,20683.000000,4.286922E+8
,20716.000000,4.286922E+8
,20749.000000,4.286923E+8
,20783.000000,4.286923E+8
,20817.000000,4.286923E+8
,20849.000000,4.286924E+8
,20882.000000,4.286924E+8
,20916.000000,4.286924E+8
,20949.000000,4.286925E+8
,20982.000000,4.286925E+8
,21016.000000,4.286925E+8
,21050.000000,4.286926E+8
,21082.000000,4.286926E+8
,21116.000000,4.286926E+8
,21149.000000,4.286927E+8
,21183.000000,4.286927E+8
,21216.000000,4.286927E+8
,21249.000000,4.286928E+8
,21282.000000,4.286928E+8
,21316.000000,4.286928E+8
,21349.000000,4.286929E+8
,21382.000000,4.286929E+8
,21416.000000,4.286929E+8
,21449.000000,4.286930E+8
,21482.000000,4.286930E+8
,21516.000000,4.286930E+8
,21550.000000,4.286931E+8
,21583.000000,4.286931E+8
,21616.000000,4.286931E+8
,21649.000000,4.286932E+8
,21682.000000,4.286932E+8
,21716.000000,4.286932E+8
,21749.000000,4.286933E+8
,21782.000000,4.286933E+8
,21817.000000,4.286933E+8
,21849.000000,4.286934E+8
,21882.000000,4.286934E+8
,21916.000000,4.286934E+8
,21950.000000,4.286935E+8
,21982.000000,4.286935E+8
,22016.000000,4.286935E+8
,22049.000000,4.286936E+8
,22082.000000,4.286936E+8
,22116.000000,4.286936E+8
,22149.000000,4.286937E+8
,22182.000000,4.286937E+8
,22216.000000,4.286937E+8
,22249.000000,4.286938E+8
,22282.000000,4.286938E+8
,22317.000000,4.286938E+8
,22349.000000,4.286939E+8
,22382.000000,4.286939E+8
,22417.000000,4.286939E+8
,22449.000000,4.286940E+8
,22482.000000,4.286940E+8
,22516.000000,4.286940E+8
,22549.000000,4.286941E+8
,22582.000000,4.286941E+8
,22616.000000,4.286941E+8
,22649.000000,4.286942E+8
,22683.000000,4.286942E+8
,22716.000000,4.286942E+8
,22749.000000,4.286943E+8
,22782.000000,4.286943E+8
,22816.000000,4.286943E+8
,22849.000000,4.286944E+8
,22882.000000,4.286944E+8
,22916.000000,4.286944E+8
,22949.000000,4.286945E+8
,22982.000000,4.286945E+8
,23015.000000,4.286945E+8
,23049.000000,4.286946E+8
,23083.000000,4.286946E+8
,23115.000000,4.286946E+8
,23149.000000,4.286947E+8
,23182.000000,4.286947E+8
,23215.000000,4.286947E+8
,23250.000000,4.286948E+8
,23282.000000,4.286948E+8
,23315.000000,4.286948E+8
,23349.000000,4.286949E+8
,23382.000000,4.286949E+8
,23415.000000,4.286949E+8
,23450.000000,4.286950E+8
,23482.000000,4.286950E+8
,23515.000000,4.286950E+8
,23549.000000,4.286951E+8
,23582.000000,4.286951E+8
,23614.000000,4.286951E+8
,23649.000000,4.286952E+8
,23682.000000,4.286952E+8
,23715.000000,4.286952E+8
,23749.000000,4.286953E+8
,23782.000000,4.286953E+8
,23816.000000,4.286953E+8
,23850.000000,4.286954E+8
,23882.000000,4.286954E+8
,23915.000000,4.286954E+8
,23949.000000,4.286955E+8
,23982.000000,4.286955E+8
,24015.000000,4.286955E+8
,24049.000000,4.286956E+8
,24082.000000,4.286956E+8
,24115.000000,4.286956E+8
,24149.000000,4.286957E+8
,24183.000000,4.286957E+8
,24216.000000,4.286957E+8
,24249.000000,4.286958E+8
,24282.000000,4.286958E+8
,24315.000000,4.286958E+8
,24349.000000,4.286959E+8
,24382.000000,4.286959E+8
,24415.000000,4.286959E+8
,24449.000000,4.286960E+8
,24482.000000,4.286960E+8
,24515.000000,4.286960E+8
,24549.000000,4.286961E+8
,24583.000000,4.286961E+8
,24615.000000,4.286961E+8
,24649.000000,4.286962E+8
,24682.000000,4.286962E+8
,24715.000000,4.286962E+8
,24749.000000,4.286963E+8
,24782.000000,4.286963E+8
,24815.000000,4.286963E+8
,24849.000000,4.286964E+8
,24882.000000,4.286964E+8
,24915.000000,4.286964E+8
,24950.000000,4.286965E+8
,24982.000000,4.286965E+8
,25015.000000,4.286965E+8
,25049.000000,4.286966E+8
,25082.000000,4.286966E+8
,25115.000000,4.286966E+8
,25149.000000,4.286967E+8
,25182.000000,4.286967E+8
,25215.000000,4.286967E+8
,25248.000000,4.286968E+8
,25282.000000,4.286968E+8
,25318.000000,4.286968E+8
,25348.000000,4.286969E+8
,25383.000000,4.286969E+8
,25415.000000,4.286969E+8
,25448.000000,4.286970E+8
,25482.000000,4.286970E+8
,25515.000000,4.286970E+8
,25548.000000,4.286971E+8
,25582.000000,4.286971E+8
,25615.000000,4.286971E+8
,25648.000000,4.286972E+8
,25682.000000,4.286972E+8
,25716.000000,4.286972E+8
,25748.000000,4.286973E+8
,25782.000000,4.286973E+8
,25815.000000,4.286973E+8
,25848.000000,4.286974E+8
,25882.000000,4.286974E+8
,25915.000000,4.286974E+8
,25949.000000,4.286975E+8
,25983.000000,4.286975E+8
,26015.000000,4.286975E+8
,26048.000000,4.286976E+8
,26083.000000,4.286976E+8
,26115.000000,4.286976E+8
,26148.000000,4.286977E+8
,26182.000000,4.286977E+8
,26215.000000,4.286977E+8
,26248.000000,4.286978E+8
,26282.000000,4.286978E+8
,26315.000000,4.286978E+8
,26348.000000,4.286979E+8
,26382.000000,4.286979E+8
,26415.000000,4.286979E+8
,26449.000000,4.286980E+8
,26482.000000,4.286980E+8
,26515.000000,4.286980E+8
,26548.000000,4.286981E+8
,26582.000000,4.286981E+8
,26615.000000,4.286981E+8
,26648.000000,4.286982E+8
,26682.000000,4.286982E+8
,26715.000000,4.286982E+8
,26748.000000,4.286983E+8
,26782.000000,4.286983E+8
,26816.000000,4.286983E+8
,26849.000000,4.286984E+8
,26882.000000,4.286984E+8
,26915.000000,4.286984E+8
,26948.000000,4.286985E+8
,26982.000000,4.286985E+8
,27015.000000,4.286985E+8
,27048.000000,4.286986E+8
,27082.000000,4.286986E+8
,27115.000000,4.286986E+8
,27148.000000,4.286987E+8
,27182.000000,4.286987E+8
,27216.000000,4.286987E+8
,27248.000000,4.286988E+8
,27282.000000,4.286988E+8
,27315.000000,4.286988E+8
,27348.000000,4.286989E+8
,27382.000000,4.286989E+8
,27415.000000,4.286989E+8
,27448.000000,4.286990E+8
,27481.000000,4.286990E+8
,27515.000000,4.286990E+8
,27548.000000,4.286991E+8
,27582.000000,4.286991E+8
,27615.000000,4.286991E+8
,27648.000000,4.286992E+8
,27681.000000,4.286992E+8
,27715.000000,4.286992E+8
,27748.000000,4.286993E+8
,27781.000000,4.286993E+8
,27815.000000,4.286993E+8
,27848.000000,4.286994E+8
,27881.000000,4.286994E+8
,27915.000000,4.286994E+8
,27949.000000,4.286995E+8
,27981.000000,4.286995E+8
,28015.000000,4.286995E+8
,28048.000000,4.286996E+8
,28080.000000,4.286996E+8
,28115.000000,4.286996E+8
,28148.000000,4.286997E+8
,28181.000000,4.286997E+8
,28215.000000,4.286997E+8
,28248.000000,4.286998E+8
,28281.000000,4.286998E+8
,28315.000000,4.286998E+8
,28349.000000,4.286999E+8
,28381.000000,4.286999E+8
,28414.000000,4.286999E+8
,28449.000000,4.287000E+8
,28481.000000,4.287000E+8
,28515.000000,4.287000E+8
,28548.000000,4.287001E+8
,28581.000000,4.287001E+8
,28615.000000,4.287001E+8
,28648.000000,4.287002E+8
,28681.000000,4.287002E+8
,28716.000000,4.287002E+8
,28748.000000,4.287003E+8
,28781.000000,4.287003E+8
,28815.000000,4.287003E+8
,28848.000000,4.287004E+8
,28881.000000,4.287004E+8
,28915.000000,4.287004E+8
,28948.000000,4.287005E+8
,28981.000000,4.287005E+8
,29015.000000,4.287005E+8
,29048.000000,4.287006E+8
,29082.000000,4.287006E+8
,29115.000000,4.287006E+8
,29148.000000,4.287007E+8
,29181.000000,4.287007E+8
,29215.000000,4.287007E+8
,29248.000000,4.287008E+8
,29281.000000,4.287008E+8
,29315.000000,4.287008E+8
,29348.000000,4.287009E+8
,29381.000000,4.287009E+8
,29415.000000,4.287009E+8
,29450.000000,4.287010E+8
,29482.000000,4.287010E+8
,29516.000000,4.287010E+8
,29548.000000,4.287011E+8
,29581.000000,4.287011E+8
,29615.000000,4.287011E+8
,29649.000000,4.287012E+8
,29681.000000,4.287012E+8
,29714.000000,4.287012E+8
,29748.000000,4.287013E+8
,29781.000000,4.287013E+8
,29814.000000,4.287013E+8
,29849.000000,4.287014E+8
,29881.000000,4.287014E+8
,29914.000000,4.287014E+8
,29948.000000,4.287015E+8
,29981.000000,4.287015E+8
,30014.000000,4.287015E+8
,30048.000000,4.287016E+8
,30081.000000,4.287016E+8
,30114.000000,4.287016E+8
,30148.000000,4.287017E+8
,30181.000000,4.287017E+8
,30215.000000,4.287017E+8
,30248.000000,4.287018E+8
,30281.000000,4.287018E+8
,30314.000000,4.287018E+8
,30348.000000,4.287019E+8
,30381.000000,4.287019E+8
,30414.000000,4.287019E+8
,30448.000000,4.287020E+8
,30481.000000,4.287020E+8
,30514.000000,4.287020E+8
,30548.000000,4.287021E+8
,30582.000000,4.287021E+8
