LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/04/20
Time,08:12:11.3785338401794433594
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/04/20,2018/04/20,
Time,08:20:06.9741148948669433594,08:20:06.9741148948669433594,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,81.000000,1.713956E+8
,148.000000,1.713957E+8
,182.000000,1.713957E+8
,215.000000,1.713958E+8
,248.000000,1.713958E+8
,281.000000,1.713958E+8
,315.000000,1.713959E+8
,348.000000,1.713959E+8
,381.000000,1.713959E+8
,415.000000,1.713960E+8
,448.000000,1.713960E+8
,480.000000,1.713960E+8
,515.000000,1.713961E+8
,549.000000,1.713961E+8
,581.000000,1.713961E+8
,615.000000,1.713962E+8
,648.000000,1.713962E+8
,680.000000,1.713962E+8
,715.000000,1.713963E+8
,748.000000,1.713963E+8
,781.000000,1.713963E+8
,815.000000,1.713964E+8
,848.000000,1.713964E+8
,881.000000,1.713964E+8
,916.000000,1.713965E+8
,947.000000,1.713965E+8
,981.000000,1.713965E+8
,1015.000000,1.713966E+8
,1048.000000,1.713966E+8
,1081.000000,1.713966E+8
,1116.000000,1.713967E+8
,1148.000000,1.713967E+8
,1181.000000,1.713967E+8
,1215.000000,1.713968E+8
,1248.000000,1.713968E+8
,1282.000000,1.713968E+8
,1315.000000,1.713969E+8
,1348.000000,1.713969E+8
,1381.000000,1.713969E+8
,1414.000000,1.713970E+8
,1448.000000,1.713970E+8
,1481.000000,1.713970E+8
,1514.000000,1.713971E+8
,1548.000000,1.713971E+8
,1581.000000,1.713971E+8
,1614.000000,1.713972E+8
,1647.000000,1.713972E+8
,1682.000000,1.713972E+8
,1714.000000,1.713973E+8
,1748.000000,1.713973E+8
,1781.000000,1.713973E+8
,1813.000000,1.713974E+8
,1848.000000,1.713974E+8
,1881.000000,1.713974E+8
,1914.000000,1.713975E+8
,1948.000000,1.713975E+8
,1981.000000,1.713975E+8
,2014.000000,1.713976E+8
,2049.000000,1.713976E+8
,2081.000000,1.713976E+8
,2114.000000,1.713977E+8
,2148.000000,1.713977E+8
,2181.000000,1.713977E+8
,2214.000000,1.713978E+8
,2248.000000,1.713978E+8
,2281.000000,1.713978E+8
,2314.000000,1.713979E+8
,2348.000000,1.713979E+8
,2381.000000,1.713979E+8
,2415.000000,1.713980E+8
,2448.000000,1.713980E+8
,2480.000000,1.713980E+8
,2514.000000,1.713981E+8
,2548.000000,1.713981E+8
,2580.000000,1.713981E+8
,2614.000000,1.713982E+8
,2648.000000,1.713982E+8
,2681.000000,1.713982E+8
,2714.000000,1.713983E+8
,2748.000000,1.713983E+8
,2781.000000,1.713983E+8
,2814.000000,1.713984E+8
,2848.000000,1.713984E+8
,2881.000000,1.713984E+8
,2913.000000,1.713985E+8
,2947.000000,1.713985E+8
,2981.000000,1.713985E+8
,3013.000000,1.713986E+8
,3048.000000,1.713986E+8
,3081.000000,1.713986E+8
,3114.000000,1.713987E+8
,3148.000000,1.713987E+8
,3182.000000,1.713987E+8
,3214.000000,1.713988E+8
,3248.000000,1.713988E+8
,3281.000000,1.713988E+8
,3314.000000,1.713989E+8
,3348.000000,1.713989E+8
,3381.000000,1.713989E+8
,3414.000000,1.713990E+8
,3447.000000,1.713990E+8
,3481.000000,1.713990E+8
,3513.000000,1.713991E+8
,3548.000000,1.713991E+8
,3581.000000,1.713991E+8
,3614.000000,1.713992E+8
,3647.000000,1.713992E+8
,3681.000000,1.713992E+8
,3713.000000,1.713993E+8
,3747.000000,1.713993E+8
,3781.000000,1.713993E+8
,3813.000000,1.713994E+8
,3846.000000,1.713994E+8
,3881.000000,1.713994E+8
,3915.000000,1.713995E+8
,3947.000000,1.713995E+8
,3981.000000,1.713995E+8
,4014.000000,1.713996E+8
,4048.000000,1.713996E+8
,4081.000000,1.713996E+8
,4114.000000,1.713997E+8
,4147.000000,1.713997E+8
,4181.000000,1.713997E+8
,4214.000000,1.713998E+8
,4247.000000,1.713998E+8
,4281.000000,1.713998E+8
,4315.000000,1.713999E+8
,4347.000000,1.713999E+8
,4381.000000,1.713999E+8
,4414.000000,1.714000E+8
,4446.000000,1.714000E+8
,4481.000000,1.714000E+8
,4514.000000,1.714001E+8
,4547.000000,1.714001E+8
,4581.000000,1.714001E+8
,4614.000000,1.714002E+8
,4647.000000,1.714002E+8
,4683.000000,1.714003E+8
,4714.000000,1.714003E+8
,4747.000000,1.714003E+8
,4781.000000,1.714003E+8
,4814.000000,1.714004E+8
,4847.000000,1.714004E+8
,4881.000000,1.714004E+8
,4914.000000,1.714005E+8
,4947.000000,1.714005E+8
,4981.000000,1.714005E+8
,5014.000000,1.714006E+8
,5048.000000,1.714006E+8
,5081.000000,1.714006E+8
,5114.000000,1.714007E+8
,5147.000000,1.714007E+8
,5181.000000,1.714007E+8
,5213.000000,1.714008E+8
,5247.000000,1.714008E+8
,5281.000000,1.714008E+8
,5314.000000,1.714009E+8
,5347.000000,1.714009E+8
,5381.000000,1.714009E+8
,5415.000000,1.714010E+8
,5448.000000,1.714010E+8
,5481.000000,1.714010E+8
,5514.000000,1.714011E+8
,5547.000000,1.714011E+8
,5581.000000,1.714011E+8
,5614.000000,1.714012E+8
,5647.000000,1.714012E+8
,5681.000000,1.714012E+8
,5714.000000,1.714013E+8
,5747.000000,1.714013E+8
,5780.000000,1.714013E+8
,5814.000000,1.714014E+8
,5846.000000,1.714014E+8
,5880.000000,1.714014E+8
,5914.000000,1.714015E+8
,5947.000000,1.714015E+8
,5980.000000,1.714015E+8
,6014.000000,1.714016E+8
,6047.000000,1.714016E+8
,6080.000000,1.714016E+8
,6114.000000,1.714017E+8
,6147.000000,1.714017E+8
,6181.000000,1.714017E+8
,6214.000000,1.714018E+8
,6247.000000,1.714018E+8
,6280.000000,1.714018E+8
,6314.000000,1.714019E+8
,6347.000000,1.714019E+8
,6380.000000,1.714019E+8
,6414.000000,1.714020E+8
,6447.000000,1.714020E+8
,6480.000000,1.714020E+8
,6514.000000,1.714021E+8
,6548.000000,1.714021E+8
,6580.000000,1.714021E+8
,6614.000000,1.714022E+8
,6647.000000,1.714022E+8
,6680.000000,1.714022E+8
,6714.000000,1.714023E+8
,6747.000000,1.714023E+8
,6780.000000,1.714023E+8
,6814.000000,1.714024E+8
,6847.000000,1.714024E+8
,6880.000000,1.714024E+8
,6914.000000,1.714025E+8
,6948.000000,1.714025E+8
,6979.000000,1.714025E+8
,7014.000000,1.714026E+8
,7047.000000,1.714026E+8
,7080.000000,1.714026E+8
,7114.000000,1.714027E+8
,7147.000000,1.714027E+8
,7180.000000,1.714027E+8
,7214.000000,1.714028E+8
,7247.000000,1.714028E+8
,7280.000000,1.714028E+8
,7315.000000,1.714029E+8
,7347.000000,1.714029E+8
,7380.000000,1.714029E+8
,7414.000000,1.714030E+8
,7447.000000,1.714030E+8
,7480.000000,1.714030E+8
,7514.000000,1.714031E+8
,7547.000000,1.714031E+8
,7581.000000,1.714031E+8
,7614.000000,1.714032E+8
,7647.000000,1.714032E+8
,7681.000000,1.714032E+8
,7714.000000,1.714033E+8
,7747.000000,1.714033E+8
,7780.000000,1.714033E+8
,7814.000000,1.714034E+8
,7847.000000,1.714034E+8
,7880.000000,1.714034E+8
,7913.000000,1.714035E+8
,7947.000000,1.714035E+8
,7980.000000,1.714035E+8
,8013.000000,1.714036E+8
,8048.000000,1.714036E+8
,8081.000000,1.714036E+8
,8113.000000,1.714037E+8
,8147.000000,1.714037E+8
,8180.000000,1.714037E+8
,8213.000000,1.714038E+8
,8247.000000,1.714038E+8
,8280.000000,1.714038E+8
,8313.000000,1.714039E+8
,8346.000000,1.714039E+8
,8380.000000,1.714039E+8
,8413.000000,1.714040E+8
,8448.000000,1.714040E+8
,8480.000000,1.714040E+8
,8513.000000,1.714041E+8
,8547.000000,1.714041E+8
,8580.000000,1.714041E+8
,8613.000000,1.714042E+8
,8647.000000,1.714042E+8
,8680.000000,1.714042E+8
,8713.000000,1.714043E+8
,8746.000000,1.714043E+8
,8780.000000,1.714043E+8
,8814.000000,1.714044E+8
,8847.000000,1.714044E+8
,8880.000000,1.714044E+8
,8913.000000,1.714045E+8
,8947.000000,1.714045E+8
,8980.000000,1.714045E+8
,9013.000000,1.714046E+8
,9047.000000,1.714046E+8
,9079.000000,1.714046E+8
,9113.000000,1.714047E+8
,9147.000000,1.714047E+8
,9181.000000,1.714047E+8
,9213.000000,1.714048E+8
,9247.000000,1.714048E+8
,9280.000000,1.714048E+8
,9313.000000,1.714049E+8
,9347.000000,1.714049E+8
,9380.000000,1.714049E+8
,9413.000000,1.714050E+8
,9447.000000,1.714050E+8
,9480.000000,1.714050E+8
,9513.000000,1.714051E+8
,9547.000000,1.714051E+8
,9581.000000,1.714051E+8
,9612.000000,1.714052E+8
,9647.000000,1.714052E+8
,9680.000000,1.714052E+8
,9713.000000,1.714053E+8
,9747.000000,1.714053E+8
,9780.000000,1.714053E+8
,9813.000000,1.714054E+8
,9847.000000,1.714054E+8
,9880.000000,1.714054E+8
,9913.000000,1.714055E+8
,9948.000000,1.714055E+8
,9980.000000,1.714055E+8
,10012.000000,1.714056E+8
,10047.000000,1.714056E+8
,10080.000000,1.714056E+8
,10113.000000,1.714057E+8
,10146.000000,1.714057E+8
,10180.000000,1.714057E+8
,10213.000000,1.714058E+8
,10246.000000,1.714058E+8
,10279.000000,1.714058E+8
,10314.000000,1.714059E+8
,10346.000000,1.714059E+8
,10380.000000,1.714059E+8
,10413.000000,1.714060E+8
,10445.000000,1.714060E+8
,10480.000000,1.714060E+8
,10512.000000,1.714061E+8
,10546.000000,1.714061E+8
,10580.000000,1.714061E+8
,10613.000000,1.714062E+8
,10646.000000,1.714062E+8
,10681.000000,1.714062E+8
,10712.000000,1.714063E+8
,10746.000000,1.714063E+8
,10780.000000,1.714063E+8
,10812.000000,1.714064E+8
,10846.000000,1.714064E+8
,10880.000000,1.714064E+8
,10912.000000,1.714065E+8
,10946.000000,1.714065E+8
,10980.000000,1.714065E+8
,11013.000000,1.714066E+8
,11046.000000,1.714066E+8
,11081.000000,1.714066E+8
,11114.000000,1.714067E+8
,11147.000000,1.714067E+8
,11180.000000,1.714067E+8
,11213.000000,1.714068E+8
,11246.000000,1.714068E+8
,11280.000000,1.714068E+8
,11313.000000,1.714069E+8
,11346.000000,1.714069E+8
,11380.000000,1.714069E+8
,11413.000000,1.714070E+8
,11447.000000,1.714070E+8
,11480.000000,1.714070E+8
,11513.000000,1.714071E+8
,11546.000000,1.714071E+8
,11580.000000,1.714071E+8
,11613.000000,1.714072E+8
,11646.000000,1.714072E+8
,11680.000000,1.714072E+8
,11714.000000,1.714073E+8
,11746.000000,1.714073E+8
,11780.000000,1.714073E+8
,11814.000000,1.714074E+8
,11846.000000,1.714074E+8
,11880.000000,1.714074E+8
,11913.000000,1.714075E+8
,11946.000000,1.714075E+8
,11980.000000,1.714075E+8
,12013.000000,1.714076E+8
,12046.000000,1.714076E+8
,12079.000000,1.714076E+8
,12113.000000,1.714077E+8
,12146.000000,1.714077E+8
,12181.000000,1.714077E+8
,12214.000000,1.714078E+8
,12246.000000,1.714078E+8
,12280.000000,1.714078E+8
,12313.000000,1.714079E+8
,12346.000000,1.714079E+8
,12379.000000,1.714079E+8
,12412.000000,1.714080E+8
,12446.000000,1.714080E+8
,12479.000000,1.714080E+8
,12513.000000,1.714081E+8
,12546.000000,1.714081E+8
,12580.000000,1.714081E+8
,12613.000000,1.714082E+8
,12646.000000,1.714082E+8
,12679.000000,1.714082E+8
,12713.000000,1.714083E+8
,12746.000000,1.714083E+8
,12779.000000,1.714083E+8
,12812.000000,1.714084E+8
,12846.000000,1.714084E+8
,12879.000000,1.714084E+8
,12913.000000,1.714085E+8
,12947.000000,1.714085E+8
,12979.000000,1.714085E+8
,13013.000000,1.714086E+8
,13046.000000,1.714086E+8
,13079.000000,1.714086E+8
,13113.000000,1.714087E+8
,13146.000000,1.714087E+8
,13179.000000,1.714087E+8
,13213.000000,1.714088E+8
,13246.000000,1.714088E+8
,13279.000000,1.714088E+8
,13314.000000,1.714089E+8
,13346.000000,1.714089E+8
,13379.000000,1.714089E+8
,13413.000000,1.714090E+8
,13446.000000,1.714090E+8
,13479.000000,1.714090E+8
,13513.000000,1.714091E+8
,13546.000000,1.714091E+8
,13579.000000,1.714091E+8
,13613.000000,1.714092E+8
,13646.000000,1.714092E+8
,13679.000000,1.714092E+8
,13714.000000,1.714093E+8
,13746.000000,1.714093E+8
,13779.000000,1.714093E+8
,13812.000000,1.714094E+8
,13846.000000,1.714094E+8
,13879.000000,1.714094E+8
,13913.000000,1.714095E+8
,13946.000000,1.714095E+8
,13979.000000,1.714095E+8
,14013.000000,1.714096E+8
,14046.000000,1.714096E+8
,14080.000000,1.714096E+8
,14113.000000,1.714097E+8
,14146.000000,1.714097E+8
,14179.000000,1.714097E+8
,14213.000000,1.714098E+8
,14246.000000,1.714098E+8
,14279.000000,1.714098E+8
,14313.000000,1.714099E+8
,14346.000000,1.714099E+8
,14379.000000,1.714099E+8
,14413.000000,1.714100E+8
,14447.000000,1.714100E+8
,14479.000000,1.714100E+8
,14513.000000,1.714101E+8
,14546.000000,1.714101E+8
,14579.000000,1.714101E+8
,14611.000000,1.714102E+8
,14646.000000,1.714102E+8
,14679.000000,1.714102E+8
,14712.000000,1.714103E+8
,14746.000000,1.714103E+8
,14779.000000,1.714103E+8
,14813.000000,1.714104E+8
,14847.000000,1.714104E+8
,14879.000000,1.714104E+8
,14912.000000,1.714105E+8
,14946.000000,1.714105E+8
,14979.000000,1.714105E+8
,15012.000000,1.714106E+8
,15046.000000,1.714106E+8
,15079.000000,1.714106E+8
,15112.000000,1.714107E+8
,15146.000000,1.714107E+8
,15179.000000,1.714107E+8
,15213.000000,1.714108E+8
,15246.000000,1.714108E+8
,15279.000000,1.714108E+8
,15312.000000,1.714109E+8
,15346.000000,1.714109E+8
,15379.000000,1.714109E+8
,15412.000000,1.714110E+8
,15446.000000,1.714110E+8
,15479.000000,1.714110E+8
,15512.000000,1.714111E+8
,15546.000000,1.714111E+8
,15580.000000,1.714111E+8
,15611.000000,1.714112E+8
,15646.000000,1.714112E+8
,15679.000000,1.714112E+8
,15711.000000,1.714113E+8
,15746.000000,1.714113E+8
,15779.000000,1.714113E+8
,15811.000000,1.714114E+8
,15846.000000,1.714114E+8
,15879.000000,1.714114E+8
,15912.000000,1.714115E+8
,15947.000000,1.714115E+8
,15979.000000,1.714115E+8
,16012.000000,1.714116E+8
,16046.000000,1.714116E+8
,16079.000000,1.714116E+8
,16112.000000,1.714117E+8
,16146.000000,1.714117E+8
,16179.000000,1.714117E+8
,16212.000000,1.714118E+8
,16246.000000,1.714118E+8
,16279.000000,1.714118E+8
,16312.000000,1.714119E+8
,16346.000000,1.714119E+8
,16379.000000,1.714119E+8
,16412.000000,1.714120E+8
,16445.000000,1.714120E+8
,16479.000000,1.714120E+8
,16512.000000,1.714121E+8
,16546.000000,1.714121E+8
,16579.000000,1.714121E+8
,16612.000000,1.714122E+8
,16646.000000,1.714122E+8
,16678.000000,1.714122E+8
,16712.000000,1.714123E+8
,16745.000000,1.714123E+8
,16779.000000,1.714123E+8
,16812.000000,1.714124E+8
,16845.000000,1.714124E+8
,16879.000000,1.714124E+8
,16912.000000,1.714125E+8
,16945.000000,1.714125E+8
,16979.000000,1.714125E+8
,17012.000000,1.714126E+8
,17044.000000,1.714126E+8
,17080.000000,1.714126E+8
,17112.000000,1.714127E+8
,17144.000000,1.714127E+8
,17179.000000,1.714127E+8
,17212.000000,1.714128E+8
,17245.000000,1.714128E+8
,17279.000000,1.714128E+8
,17312.000000,1.714129E+8
,17345.000000,1.714129E+8
,17379.000000,1.714129E+8
,17411.000000,1.714130E+8
,17445.000000,1.714130E+8
,17480.000000,1.714130E+8
,17512.000000,1.714131E+8
,17545.000000,1.714131E+8
,17579.000000,1.714131E+8
,17612.000000,1.714132E+8
,17645.000000,1.714132E+8
,17679.000000,1.714132E+8
,17712.000000,1.714133E+8
,17745.000000,1.714133E+8
,17779.000000,1.714133E+8
,17812.000000,1.714134E+8
,17846.000000,1.714134E+8
,17879.000000,1.714134E+8
,17912.000000,1.714135E+8
,17944.000000,1.714135E+8
,17979.000000,1.714135E+8
,18012.000000,1.714136E+8
,18045.000000,1.714136E+8
,18079.000000,1.714136E+8
,18112.000000,1.714137E+8
,18145.000000,1.714137E+8
,18180.000000,1.714137E+8
,18213.000000,1.714138E+8
,18245.000000,1.714138E+8
,18279.000000,1.714138E+8
,18312.000000,1.714139E+8
,18344.000000,1.714139E+8
,18379.000000,1.714139E+8
,18412.000000,1.714140E+8
,18445.000000,1.714140E+8
,18479.000000,1.714140E+8
,18512.000000,1.714141E+8
,18545.000000,1.714141E+8
,18580.000000,1.714141E+8
,18612.000000,1.714142E+8
,18645.000000,1.714142E+8
,18679.000000,1.714142E+8
,18712.000000,1.714143E+8
,18745.000000,1.714143E+8
,18780.000000,1.714143E+8
,18812.000000,1.714144E+8
,18845.000000,1.714144E+8
,18879.000000,1.714144E+8
,18912.000000,1.714145E+8
,18944.000000,1.714145E+8
,18979.000000,1.714145E+8
,19012.000000,1.714146E+8
,19045.000000,1.714146E+8
,19078.000000,1.714146E+8
,19112.000000,1.714147E+8
,19145.000000,1.714147E+8
,19178.000000,1.714147E+8
,19212.000000,1.714148E+8
,19245.000000,1.714148E+8
,19278.000000,1.714148E+8
,19311.000000,1.714149E+8
,19345.000000,1.714149E+8
,19378.000000,1.714149E+8
,19412.000000,1.714150E+8
,19445.000000,1.714150E+8
,19478.000000,1.714150E+8
,19512.000000,1.714151E+8
,19545.000000,1.714151E+8
,19578.000000,1.714151E+8
,19612.000000,1.714152E+8
,19645.000000,1.714152E+8
,19678.000000,1.714152E+8
,19713.000000,1.714153E+8
,19745.000000,1.714153E+8
,19778.000000,1.714153E+8
,19812.000000,1.714154E+8
,19845.000000,1.714154E+8
,19878.000000,1.714154E+8
,19912.000000,1.714155E+8
,19945.000000,1.714155E+8
,19978.000000,1.714155E+8
,20012.000000,1.714156E+8
,20045.000000,1.714156E+8
,20079.000000,1.714156E+8
,20112.000000,1.714157E+8
,20144.000000,1.714157E+8
,20178.000000,1.714157E+8
,20212.000000,1.714158E+8
,20244.000000,1.714158E+8
,20278.000000,1.714158E+8
,20312.000000,1.714159E+8
,20345.000000,1.714159E+8
,20378.000000,1.714159E+8
,20412.000000,1.714160E+8
,20445.000000,1.714160E+8
,20479.000000,1.714160E+8
,20512.000000,1.714161E+8
,20545.000000,1.714161E+8
,20578.000000,1.714161E+8
,20612.000000,1.714162E+8
,20645.000000,1.714162E+8
,20678.000000,1.714162E+8
,20712.000000,1.714163E+8
,20745.000000,1.714163E+8
,20778.000000,1.714163E+8
,20812.000000,1.714164E+8
,20846.000000,1.714164E+8
,20878.000000,1.714164E+8
,20912.000000,1.714165E+8
,20945.000000,1.714165E+8
,20978.000000,1.714165E+8
,21012.000000,1.714166E+8
,21045.000000,1.714166E+8
,21078.000000,1.714166E+8
,21112.000000,1.714167E+8
,21145.000000,1.714167E+8
,21178.000000,1.714167E+8
,21212.000000,1.714168E+8
,21245.000000,1.714168E+8
,21278.000000,1.714168E+8
,21311.000000,1.714169E+8
,21345.000000,1.714169E+8
,21378.000000,1.714169E+8
,21411.000000,1.714170E+8
,21445.000000,1.714170E+8
,21478.000000,1.714170E+8
,21511.000000,1.714171E+8
,21545.000000,1.714171E+8
,21579.000000,1.714171E+8
,21612.000000,1.714172E+8
,21645.000000,1.714172E+8
,21678.000000,1.714172E+8
,21711.000000,1.714173E+8
,21745.000000,1.714173E+8
,21779.000000,1.714173E+8
,21811.000000,1.714174E+8
,21845.000000,1.714174E+8
,21878.000000,1.714174E+8
,21911.000000,1.714175E+8
,21945.000000,1.714175E+8
,21979.000000,1.714175E+8
,22011.000000,1.714176E+8
,22045.000000,1.714176E+8
,22078.000000,1.714176E+8
,22111.000000,1.714177E+8
,22145.000000,1.714177E+8
,22178.000000,1.714177E+8
,22211.000000,1.714178E+8
,22245.000000,1.714178E+8
,22278.000000,1.714178E+8
,22312.000000,1.714179E+8
,22346.000000,1.714179E+8
,22378.000000,1.714179E+8
,22411.000000,1.714180E+8
,22445.000000,1.714180E+8
,22478.000000,1.714180E+8
,22510.000000,1.714181E+8
,22545.000000,1.714181E+8
,22578.000000,1.714181E+8
,22611.000000,1.714182E+8
,22645.000000,1.714182E+8
,22678.000000,1.714182E+8
,22712.000000,1.714183E+8
,22744.000000,1.714183E+8
,22778.000000,1.714183E+8
,22811.000000,1.714184E+8
,22844.000000,1.714184E+8
,22878.000000,1.714184E+8
,22911.000000,1.714185E+8
,22945.000000,1.714185E+8
,22978.000000,1.714185E+8
,23011.000000,1.714186E+8
,23045.000000,1.714186E+8
,23078.000000,1.714186E+8
,23111.000000,1.714187E+8
,23145.000000,1.714187E+8
,23178.000000,1.714187E+8
,23210.000000,1.714188E+8
,23244.000000,1.714188E+8
,23278.000000,1.714188E+8
,23311.000000,1.714189E+8
,23345.000000,1.714189E+8
,23378.000000,1.714189E+8
,23411.000000,1.714190E+8
,23444.000000,1.714190E+8
,23479.000000,1.714190E+8
,23511.000000,1.714191E+8
,23544.000000,1.714191E+8
,23578.000000,1.714191E+8
,23611.000000,1.714192E+8
,23644.000000,1.714192E+8
,23678.000000,1.714192E+8
,23711.000000,1.714193E+8
,23744.000000,1.714193E+8
,23778.000000,1.714193E+8
,23811.000000,1.714194E+8
,23845.000000,1.714194E+8
,23878.000000,1.714194E+8
,23911.000000,1.714195E+8
,23943.000000,1.714195E+8
,23978.000000,1.714195E+8
,24011.000000,1.714196E+8
,24044.000000,1.714196E+8
,24078.000000,1.714196E+8
,24111.000000,1.714197E+8
,24144.000000,1.714197E+8
,24178.000000,1.714197E+8
,24212.000000,1.714198E+8
,24245.000000,1.714198E+8
,24278.000000,1.714198E+8
,24311.000000,1.714199E+8
,24344.000000,1.714199E+8
,24378.000000,1.714199E+8
,24411.000000,1.714200E+8
,24444.000000,1.714200E+8
,24478.000000,1.714200E+8
,24510.000000,1.714201E+8
,24544.000000,1.714201E+8
,24578.000000,1.714201E+8
,24612.000000,1.714202E+8
,24644.000000,1.714202E+8
,24678.000000,1.714202E+8
,24711.000000,1.714203E+8
,24744.000000,1.714203E+8
,24778.000000,1.714203E+8
,24811.000000,1.714204E+8
,24844.000000,1.714204E+8
,24878.000000,1.714204E+8
,24911.000000,1.714205E+8
,24944.000000,1.714205E+8
,24979.000000,1.714205E+8
,25010.000000,1.714206E+8
,25044.000000,1.714206E+8
,25078.000000,1.714206E+8
,25110.000000,1.714207E+8
,25144.000000,1.714207E+8
,25178.000000,1.714207E+8
,25211.000000,1.714208E+8
,25245.000000,1.714208E+8
,25278.000000,1.714208E+8
,25311.000000,1.714209E+8
,25345.000000,1.714209E+8
,25378.000000,1.714209E+8
,25411.000000,1.714210E+8
,25444.000000,1.714210E+8
,25478.000000,1.714210E+8
,25511.000000,1.714211E+8
,25544.000000,1.714211E+8
,25577.000000,1.714211E+8
,25611.000000,1.714212E+8
,25644.000000,1.714212E+8
,25677.000000,1.714212E+8
,25711.000000,1.714213E+8
,25745.000000,1.714213E+8
,25777.000000,1.714213E+8
,25811.000000,1.714214E+8
,25844.000000,1.714214E+8
,25877.000000,1.714214E+8
,25911.000000,1.714215E+8
,25944.000000,1.714215E+8
,25977.000000,1.714215E+8
,26010.000000,1.714216E+8
,26043.000000,1.714216E+8
,26077.000000,1.714216E+8
,26112.000000,1.714217E+8
,26144.000000,1.714217E+8
,26177.000000,1.714217E+8
,26211.000000,1.714218E+8
,26244.000000,1.714218E+8
,26277.000000,1.714218E+8
,26310.000000,1.714219E+8
,26344.000000,1.714219E+8
,26377.000000,1.714219E+8
,26411.000000,1.714220E+8
,26444.000000,1.714220E+8
,26478.000000,1.714220E+8
,26511.000000,1.714221E+8
,26544.000000,1.714221E+8
,26577.000000,1.714221E+8
,26611.000000,1.714222E+8
,26644.000000,1.714222E+8
,26677.000000,1.714222E+8
,26711.000000,1.714223E+8
,26744.000000,1.714223E+8
,26777.000000,1.714223E+8
,26811.000000,1.714224E+8
,26844.000000,1.714224E+8
,26877.000000,1.714224E+8
,26910.000000,1.714225E+8
,26944.000000,1.714225E+8
,26977.000000,1.714225E+8
,27011.000000,1.714226E+8
,27044.000000,1.714226E+8
,27077.000000,1.714226E+8
,27111.000000,1.714227E+8
,27144.000000,1.714227E+8
,27177.000000,1.714227E+8
,27211.000000,1.714228E+8
,27245.000000,1.714228E+8
,27277.000000,1.714228E+8
,27310.000000,1.714229E+8
,27344.000000,1.714229E+8
,27377.000000,1.714229E+8
,27411.000000,1.714230E+8
,27444.000000,1.714230E+8
,27477.000000,1.714230E+8
,27511.000000,1.714231E+8
,27544.000000,1.714231E+8
,27577.000000,1.714231E+8
,27612.000000,1.714232E+8
,27644.000000,1.714232E+8
,27677.000000,1.714232E+8
,27711.000000,1.714233E+8
,27744.000000,1.714233E+8
,27777.000000,1.714233E+8
,27810.000000,1.714234E+8
,27844.000000,1.714234E+8
,27877.000000,1.714234E+8
,27909.000000,1.714235E+8
,27943.000000,1.714235E+8
,27978.000000,1.714235E+8
,28009.000000,1.714236E+8
,28044.000000,1.714236E+8
,28077.000000,1.714236E+8
,28110.000000,1.714237E+8
,28144.000000,1.714237E+8
,28177.000000,1.714237E+8
,28210.000000,1.714238E+8
,28244.000000,1.714238E+8
,28277.000000,1.714238E+8
,28309.000000,1.714239E+8
,28344.000000,1.714239E+8
,28378.000000,1.714239E+8
,28410.000000,1.714240E+8
,28444.000000,1.714240E+8
,28477.000000,1.714240E+8
,28510.000000,1.714241E+8
,28544.000000,1.714241E+8
,28577.000000,1.714241E+8
,28610.000000,1.714242E+8
,28643.000000,1.714242E+8
,28676.000000,1.714242E+8
,28710.000000,1.714243E+8
,28745.000000,1.714243E+8
,28778.000000,1.714243E+8
,28810.000000,1.714244E+8
,28844.000000,1.714244E+8
,28877.000000,1.714244E+8
,28910.000000,1.714245E+8
,28944.000000,1.714245E+8
,28977.000000,1.714245E+8
,29010.000000,1.714246E+8
,29044.000000,1.714246E+8
,29078.000000,1.714246E+8
,29111.000000,1.714247E+8
,29144.000000,1.714247E+8
,29177.000000,1.714247E+8
,29210.000000,1.714248E+8
,29244.000000,1.714248E+8
,29277.000000,1.714248E+8
,29310.000000,1.714249E+8
,29344.000000,1.714249E+8
,29378.000000,1.714249E+8
,29410.000000,1.714250E+8
,29444.000000,1.714250E+8
,29477.000000,1.714250E+8
,29510.000000,1.714251E+8
,29544.000000,1.714251E+8
,29577.000000,1.714251E+8
,29610.000000,1.714252E+8
,29644.000000,1.714252E+8
,29677.000000,1.714252E+8
,29710.000000,1.714253E+8
,29744.000000,1.714253E+8
,29777.000000,1.714253E+8
,29810.000000,1.714254E+8
,29844.000000,1.714254E+8
,29878.000000,1.714254E+8
,29910.000000,1.714255E+8
,29944.000000,1.714255E+8
,29977.000000,1.714255E+8
,30010.000000,1.714256E+8
,30043.000000,1.714256E+8
,30077.000000,1.714256E+8
,30110.000000,1.714257E+8
,30143.000000,1.714257E+8
,30177.000000,1.714257E+8
,30210.000000,1.714258E+8
,30244.000000,1.714258E+8
,30277.000000,1.714258E+8
,30310.000000,1.714259E+8
,30343.000000,1.714259E+8
,30377.000000,1.714259E+8
,30410.000000,1.714260E+8
,30443.000000,1.714260E+8
,30477.000000,1.714260E+8
,30510.000000,1.714261E+8
,30543.000000,1.714261E+8
,30577.000000,1.714261E+8
,30611.000000,1.714262E+8
