tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
171395631.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171395681.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171395731.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171395781.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171395831.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171395881.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171395931.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171395981.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171396031.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171396081.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171396131.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171396181.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171396231.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171396281.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171396331.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171396381.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171396431.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171396481.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171396531.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171396581.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171396631.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171396681.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171396732.000	51.000	0.000	0.000	-1098.699	199.234	0.000
171396782.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171396832.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171396882.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171396932.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171396982.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171397032.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171397082.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171397132.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171397182.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171397232.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171397282.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171397332.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171397382.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171397432.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171397482.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171397532.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171397582.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171397633.000	51.000	0.000	0.000	-1098.699	199.234	0.000
171397683.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171397733.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171397783.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171397833.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171397883.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171397933.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171397983.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171398033.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171398083.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171398133.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171398183.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171398233.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171398283.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171398333.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171398383.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171398433.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171398483.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171398533.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171398583.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171398633.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171398683.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171398733.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171398783.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171398833.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171398883.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171398933.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171398983.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171399033.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171399083.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171399133.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171399183.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171399233.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171399283.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171399333.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171399383.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171399433.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171399483.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171399533.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171399583.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171399633.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171399683.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171399733.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171399783.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171399833.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171399883.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171399933.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171399983.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171400034.000	51.000	0.000	0.000	-1098.699	199.234	0.000
171400084.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171400134.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171400184.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171400234.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171400284.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171400334.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171400384.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171400434.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171400484.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171400534.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171400584.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171400634.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171400684.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171400734.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171400784.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171400834.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171400884.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171400934.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171400984.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171401034.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171401084.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171401134.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171401184.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171401234.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171401284.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171401334.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171401384.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171401434.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171401484.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171401534.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171401584.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171401634.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171401684.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171401734.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171401784.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171401834.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171401884.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171401934.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171401984.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171402034.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171402084.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171402134.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171402184.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171402234.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171402284.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171402334.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171402384.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171402434.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171402484.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171402534.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171402584.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171402634.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171402684.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171402734.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171402784.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171402834.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171402884.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171402934.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171402984.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171403034.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171403084.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171403134.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171403184.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171403234.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171403284.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171403334.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171403384.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171403434.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171403484.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171403534.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171403584.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171403634.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171403684.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171403734.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171403784.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171403834.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171403884.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171403934.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171403984.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171404034.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171404084.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171404134.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171404184.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171404234.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171404284.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171404334.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171404384.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171404434.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171404484.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171404534.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171404584.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171404634.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171404684.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171404734.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171404784.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171404834.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171404884.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171404934.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171404984.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171405034.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171405084.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171405134.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171405184.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171405234.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171405284.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171405334.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171405384.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171405434.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171405484.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171405534.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171405584.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171405635.000	51.000	0.000	0.000	-1098.699	199.234	0.000
171405685.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171405735.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171405785.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171405835.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171405885.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171405935.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171405985.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171406035.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171406085.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171406135.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171406185.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171406235.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171406285.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171406335.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171406386.000	51.000	0.000	0.000	-1098.699	199.234	0.000
171406436.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171406486.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171406536.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171406586.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171406636.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171406686.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171406736.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171406786.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171406836.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171406886.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171406936.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171406986.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171407036.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171407086.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171407136.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171407186.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171407236.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171407286.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171407336.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171407386.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171407436.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171407486.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171407536.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171407586.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171407636.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171407686.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171407736.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171407786.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171407836.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171407886.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171407936.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171407986.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171408036.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171408086.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171408136.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171408186.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171408236.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171408286.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171408337.000	51.000	0.000	0.000	-1098.699	199.234	0.000
171408387.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171408437.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171408487.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171408537.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171408587.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171408637.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171408687.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171408737.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171408787.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171408837.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171408887.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171408937.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171408987.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171409037.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171409087.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171409137.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171409187.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171409237.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171409287.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171409337.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171409387.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171409437.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171409487.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171409537.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171409587.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171409637.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171409687.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171409737.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171409787.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171409837.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171409887.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171409937.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171409987.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171410037.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171410087.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171410137.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171410187.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171410237.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171410287.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171410337.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171410387.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171410437.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171410487.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171410537.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171410587.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171410637.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171410687.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171410737.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171410787.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171410837.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171410887.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171410937.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171410987.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171411037.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171411087.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171411137.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171411187.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171411237.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171411287.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171411337.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171411387.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171411437.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171411487.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171411537.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171411587.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171411637.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171411687.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171411737.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171411787.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171411837.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171411887.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171411937.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171411987.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171412037.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171412087.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171412137.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171412187.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171412237.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171412287.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171412337.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171412387.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171412437.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171412487.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171412537.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171412587.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171412637.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171412687.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171412737.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171412787.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171412837.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171412887.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171412937.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171412987.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171413037.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171413087.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171413137.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171413187.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171413237.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171413287.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171413337.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171413387.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171413437.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171413487.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171413537.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171413587.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171413637.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171413687.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171413737.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171413787.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171413837.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171413887.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171413937.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171413987.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171414037.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171414087.000	50.000	0.000	0.000	-1098.699	199.234	0.000
171414137.000	50.000	-0.175	-0.003	-1098.874	199.241	0.000
171414187.000	50.000	0.175	0.003	-1098.699	199.247	0.003
171414237.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171414287.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171414337.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171414387.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171414437.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171414487.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171414537.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171414587.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171414637.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171414687.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171414737.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171414787.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171414837.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171414887.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171414937.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171414987.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171415037.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171415087.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171415137.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171415187.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171415237.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171415287.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171415337.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171415387.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171415437.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171415487.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171415537.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171415587.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171415637.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171415687.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171415737.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171415787.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171415837.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171415887.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171415937.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171415987.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171416037.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171416087.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171416137.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171416187.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171416237.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171416287.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171416337.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171416387.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171416437.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171416487.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171416537.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171416587.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171416637.000	50.000	0.000	0.000	-1098.699	199.247	0.005
171416687.000	50.000	0.000	0.000	-1098.699	199.247	0.003
171416737.000	50.000	0.000	0.000	-1098.699	199.247	0.000
171416787.000	50.000	0.000	0.000	-1098.699	199.247	0.000
171416837.000	50.000	0.000	0.000	-1098.699	199.247	0.000
171416888.000	51.000	0.000	0.000	-1098.699	199.247	0.000
171416938.000	50.000	0.000	0.000	-1098.699	199.247	0.000
171416988.000	50.000	0.000	0.000	-1098.699	199.247	0.000
171417038.000	50.000	0.000	0.000	-1098.699	199.247	0.000
171417088.000	50.000	0.000	0.000	-1098.699	199.247	0.000
171417138.000	50.000	0.000	0.000	-1098.699	199.247	0.000
171417188.000	50.000	0.000	0.000	-1098.699	199.247	0.000
171417238.000	50.000	0.000	0.000	-1098.699	199.247	0.000
171417288.000	50.000	0.000	0.000	-1098.699	199.247	0.000
171417338.000	50.000	0.000	0.000	-1098.699	199.247	0.000
171417388.000	50.000	0.000	0.000	-1098.699	199.247	0.000
