171395567, 08:20:06.892, TRIAL_START_TICK, 171395567
171395567, 08:20:06.892, TRIAL_START, trial_003;C:\Users\letten\Desktop\Experiments\E400b2 - day 2 -recrig\2018-04-20_073152\trial_003
171395587, 08:20:06.912, CONFIG_CAMERA, 30.009681
171395587, 08:20:06.912, NEW_STATE, SETUP_TRIAL->P1
171395587, 08:20:06.912, MESSAGE, Running trial
171395587, 08:20:06.912, PTRACKER, Start
171395649, 08:20:06.975, NEW_STATE, P1
171545669, 08:22:36.995, NEW_STATE, P1->P2
171545689, 08:22:37.015, AIRPUFF, power=5.00; duration=100.00
171545689, 08:22:37.015, AIRPUFF, Puff start
171545689, 08:22:37.015, NEW_STATE, P2
171545769, 08:22:37.094, AIRPUFF, Puff done
171545789, 08:22:37.114, AIRPUFF, power=5.00; duration=100.00
171545789, 08:22:37.114, AIRPUFF, Puff start
171545869, 08:22:37.194, AIRPUFF, Puff done
171545889, 08:22:37.214, AIRPUFF, power=5.00; duration=100.00
171545889, 08:22:37.214, AIRPUFF, Puff start
171545969, 08:22:37.294, AIRPUFF, Puff done
171545989, 08:22:37.315, AIRPUFF, power=5.00; duration=100.00
171545989, 08:22:37.315, AIRPUFF, Puff start
171546069, 08:22:37.395, AIRPUFF, Puff done
171546089, 08:22:37.414, AIRPUFF, Puff start
171546089, 08:22:37.414, AIRPUFF, power=5.00; duration=100.00
171546169, 08:22:37.494, AIRPUFF, Puff done
171546189, 08:22:37.514, AIRPUFF, Puff start
171546189, 08:22:37.514, AIRPUFF, power=5.00; duration=100.00
171546269, 08:22:37.594, AIRPUFF, Puff done
171546289, 08:22:37.614, AIRPUFF, Puff start
171546289, 08:22:37.614, AIRPUFF, power=5.00; duration=100.00
171546369, 08:22:37.695, AIRPUFF, Puff done
171546389, 08:22:37.715, AIRPUFF, Puff start
171546389, 08:22:37.715, AIRPUFF, power=5.00; duration=100.00
171546469, 08:22:37.794, AIRPUFF, Puff done
171546489, 08:22:37.814, AIRPUFF, Puff start
171546489, 08:22:37.814, AIRPUFF, power=5.00; duration=100.00
171546569, 08:22:37.894, AIRPUFF, Puff done
171546589, 08:22:37.914, AIRPUFF, Puff start
171546589, 08:22:37.914, AIRPUFF, power=5.00; duration=100.00
171546669, 08:22:37.994, AIRPUFF, Puff done
171546699, 08:22:38.024, NEW_STATE, P2->P3
171546699, 08:22:38.024, MOUSE, cid: ; aid:2.4F2 ; earmark:nv ; note:
171546723, 08:22:38.048, NEW_STATE, P3
171696731, 08:25:08.057, NEW_STATE, P3->EXP
