frame_idx,frame_time,frame_time_abs
1,0 sec,2018-04-20 08:20:07.032
6,0.453 sec,2018-04-20 08:20:07.485
11,0.906 sec,2018-04-20 08:20:07.938
16,1.359 sec,2018-04-20 08:20:08.391
21,1.812 sec,2018-04-20 08:20:08.844
26,2.265 sec,2018-04-20 08:20:09.297
31,2.718 sec,2018-04-20 08:20:09.750
36,3.171 sec,2018-04-20 08:20:10.203
41,3.624 sec,2018-04-20 08:20:10.656
46,4.078 sec,2018-04-20 08:20:11.110
51,4.53 sec,2018-04-20 08:20:11.562
56,4.983 sec,2018-04-20 08:20:12.015
61,5.436 sec,2018-04-20 08:20:12.468
66,5.889 sec,2018-04-20 08:20:12.921
71,6.343 sec,2018-04-20 08:20:13.375
76,6.796 sec,2018-04-20 08:20:13.828
81,7.248 sec,2018-04-20 08:20:14.280
86,7.701 sec,2018-04-20 08:20:14.733
91,8.154 sec,2018-04-20 08:20:15.186
96,8.608 sec,2018-04-20 08:20:15.640
101,9.061 sec,2018-04-20 08:20:16.093
106,9.514 sec,2018-04-20 08:20:16.546
111,9.966 sec,2018-04-20 08:20:16.998
116,10.419 sec,2018-04-20 08:20:17.451
121,10.873 sec,2018-04-20 08:20:17.905
126,11.326 sec,2018-04-20 08:20:18.358
131,11.779 sec,2018-04-20 08:20:18.811
136,12.232 sec,2018-04-20 08:20:19.264
141,12.685 sec,2018-04-20 08:20:19.717
146,13.138 sec,2018-04-20 08:20:20.170
151,13.591 sec,2018-04-20 08:20:20.623
156,14.044 sec,2018-04-20 08:20:21.076
161,14.497 sec,2018-04-20 08:20:21.529
166,14.951 sec,2018-04-20 08:20:21.983
171,15.403 sec,2018-04-20 08:20:22.435
176,15.856 sec,2018-04-20 08:20:22.888
181,16.309 sec,2018-04-20 08:20:23.341
186,16.762 sec,2018-04-20 08:20:23.794
191,17.216 sec,2018-04-20 08:20:24.248
196,17.669 sec,2018-04-20 08:20:24.701
201,18.121 sec,2018-04-20 08:20:25.153
206,18.574 sec,2018-04-20 08:20:25.606
211,19.027 sec,2018-04-20 08:20:26.059
216,19.481 sec,2018-04-20 08:20:26.513
221,19.934 sec,2018-04-20 08:20:26.966
226,20.387 sec,2018-04-20 08:20:27.419
231,20.839 sec,2018-04-20 08:20:27.871
236,21.292 sec,2018-04-20 08:20:28.324
241,21.746 sec,2018-04-20 08:20:28.778
246,22.199 sec,2018-04-20 08:20:29.231
251,22.652 sec,2018-04-20 08:20:29.684
256,23.105 sec,2018-04-20 08:20:30.137
261,23.557 sec,2018-04-20 08:20:30.589
266,24.011 sec,2018-04-20 08:20:31.043
271,24.464 sec,2018-04-20 08:20:31.496
276,24.917 sec,2018-04-20 08:20:31.949
281,25.37 sec,2018-04-20 08:20:32.402
286,25.823 sec,2018-04-20 08:20:32.855
291,26.276 sec,2018-04-20 08:20:33.308
296,26.729 sec,2018-04-20 08:20:33.761
301,27.182 sec,2018-04-20 08:20:34.214
306,27.635 sec,2018-04-20 08:20:34.667
311,28.088 sec,2018-04-20 08:20:35.120
316,28.542 sec,2018-04-20 08:20:35.574
321,28.994 sec,2018-04-20 08:20:36.026
326,29.447 sec,2018-04-20 08:20:36.479
331,29.9 sec,2018-04-20 08:20:36.932
336,30.354 sec,2018-04-20 08:20:37.386
341,30.807 sec,2018-04-20 08:20:37.839
346,31.259 sec,2018-04-20 08:20:38.291
351,31.712 sec,2018-04-20 08:20:38.744
356,32.165 sec,2018-04-20 08:20:39.197
361,32.619 sec,2018-04-20 08:20:39.651
366,33.072 sec,2018-04-20 08:20:40.104
371,33.525 sec,2018-04-20 08:20:40.557
376,33.977 sec,2018-04-20 08:20:41.009
381,34.43 sec,2018-04-20 08:20:41.462
386,34.884 sec,2018-04-20 08:20:41.916
391,35.337 sec,2018-04-20 08:20:42.369
396,35.79 sec,2018-04-20 08:20:42.822
401,36.243 sec,2018-04-20 08:20:43.275
406,36.695 sec,2018-04-20 08:20:43.727
411,37.149 sec,2018-04-20 08:20:44.181
416,37.602 sec,2018-04-20 08:20:44.634
421,38.055 sec,2018-04-20 08:20:45.087
426,38.508 sec,2018-04-20 08:20:45.540
431,38.961 sec,2018-04-20 08:20:45.993
436,39.415 sec,2018-04-20 08:20:46.447
441,39.867 sec,2018-04-20 08:20:46.899
446,40.32 sec,2018-04-20 08:20:47.352
451,40.773 sec,2018-04-20 08:20:47.805
456,41.226 sec,2018-04-20 08:20:48.258
461,41.68 sec,2018-04-20 08:20:48.712
466,42.132 sec,2018-04-20 08:20:49.164
471,42.585 sec,2018-04-20 08:20:49.617
476,43.038 sec,2018-04-20 08:20:50.070
481,43.491 sec,2018-04-20 08:20:50.523
486,43.945 sec,2018-04-20 08:20:50.977
491,44.398 sec,2018-04-20 08:20:51.430
496,44.85 sec,2018-04-20 08:20:51.882
501,45.303 sec,2018-04-20 08:20:52.335
506,45.756 sec,2018-04-20 08:20:52.788
511,46.21 sec,2018-04-20 08:20:53.242
516,46.663 sec,2018-04-20 08:20:53.695
521,47.116 sec,2018-04-20 08:20:54.148
526,47.568 sec,2018-04-20 08:20:54.600
531,48.022 sec,2018-04-20 08:20:55.054
536,48.475 sec,2018-04-20 08:20:55.507
541,48.928 sec,2018-04-20 08:20:55.960
546,49.381 sec,2018-04-20 08:20:56.413
551,49.834 sec,2018-04-20 08:20:56.866
556,50.287 sec,2018-04-20 08:20:57.319
561,50.74 sec,2018-04-20 08:20:57.772
566,51.193 sec,2018-04-20 08:20:58.225
571,51.646 sec,2018-04-20 08:20:58.678
576,52.099 sec,2018-04-20 08:20:59.131
581,52.553 sec,2018-04-20 08:20:59.585
586,53.005 sec,2018-04-20 08:21:00.037
591,53.458 sec,2018-04-20 08:21:00.490
596,53.911 sec,2018-04-20 08:21:00.943
601,54.364 sec,2018-04-20 08:21:01.396
606,54.818 sec,2018-04-20 08:21:01.850
611,55.271 sec,2018-04-20 08:21:02.303
616,55.723 sec,2018-04-20 08:21:02.755
621,56.176 sec,2018-04-20 08:21:03.208
626,56.629 sec,2018-04-20 08:21:03.661
631,57.083 sec,2018-04-20 08:21:04.115
636,57.536 sec,2018-04-20 08:21:04.568
641,57.989 sec,2018-04-20 08:21:05.021
646,58.441 sec,2018-04-20 08:21:05.473
651,58.894 sec,2018-04-20 08:21:05.926
656,59.348 sec,2018-04-20 08:21:06.380
661,59.801 sec,2018-04-20 08:21:06.833
666,60.254 sec,2018-04-20 08:21:07.286
671,60.707 sec,2018-04-20 08:21:07.739
676,61.159 sec,2018-04-20 08:21:08.191
681,61.613 sec,2018-04-20 08:21:08.645
686,62.066 sec,2018-04-20 08:21:09.098
691,62.519 sec,2018-04-20 08:21:09.551
696,62.972 sec,2018-04-20 08:21:10.004
701,63.425 sec,2018-04-20 08:21:10.457
706,63.878 sec,2018-04-20 08:21:10.910
711,64.331 sec,2018-04-20 08:21:11.363
716,64.784 sec,2018-04-20 08:21:11.816
721,65.237 sec,2018-04-20 08:21:12.269
726,65.691 sec,2018-04-20 08:21:12.723
731,66.144 sec,2018-04-20 08:21:13.176
736,66.597 sec,2018-04-20 08:21:13.629
741,67.049 sec,2018-04-20 08:21:14.081
746,67.502 sec,2018-04-20 08:21:14.534
751,67.956 sec,2018-04-20 08:21:14.988
756,68.409 sec,2018-04-20 08:21:15.441
761,68.862 sec,2018-04-20 08:21:15.894
766,69.314 sec,2018-04-20 08:21:16.346
771,69.767 sec,2018-04-20 08:21:16.799
776,70.221 sec,2018-04-20 08:21:17.253
781,70.674 sec,2018-04-20 08:21:17.706
786,71.127 sec,2018-04-20 08:21:18.159
791,71.58 sec,2018-04-20 08:21:18.612
796,72.032 sec,2018-04-20 08:21:19.064
801,72.486 sec,2018-04-20 08:21:19.518
806,72.939 sec,2018-04-20 08:21:19.971
811,73.392 sec,2018-04-20 08:21:20.424
816,73.845 sec,2018-04-20 08:21:20.877
821,74.298 sec,2018-04-20 08:21:21.330
826,74.751 sec,2018-04-20 08:21:21.783
831,75.204 sec,2018-04-20 08:21:22.236
836,75.657 sec,2018-04-20 08:21:22.689
841,76.11 sec,2018-04-20 08:21:23.142
846,76.563 sec,2018-04-20 08:21:23.595
851,77.017 sec,2018-04-20 08:21:24.049
856,77.469 sec,2018-04-20 08:21:24.501
861,77.922 sec,2018-04-20 08:21:24.954
866,78.375 sec,2018-04-20 08:21:25.407
871,78.828 sec,2018-04-20 08:21:25.860
876,79.282 sec,2018-04-20 08:21:26.314
881,79.735 sec,2018-04-20 08:21:26.767
886,80.187 sec,2018-04-20 08:21:27.219
891,80.64 sec,2018-04-20 08:21:27.672
896,81.093 sec,2018-04-20 08:21:28.125
901,81.547 sec,2018-04-20 08:21:28.579
906,82 sec,2018-04-20 08:21:29.032
911,82.452 sec,2018-04-20 08:21:29.484
916,82.905 sec,2018-04-20 08:21:29.937
921,83.359 sec,2018-04-20 08:21:30.391
926,83.812 sec,2018-04-20 08:21:30.844
931,84.265 sec,2018-04-20 08:21:31.297
936,84.718 sec,2018-04-20 08:21:31.750
941,85.171 sec,2018-04-20 08:21:32.203
946,85.624 sec,2018-04-20 08:21:32.656
951,86.077 sec,2018-04-20 08:21:33.109
956,86.53 sec,2018-04-20 08:21:33.562
961,86.983 sec,2018-04-20 08:21:34.015
966,87.436 sec,2018-04-20 08:21:34.468
971,87.889 sec,2018-04-20 08:21:34.921
976,88.342 sec,2018-04-20 08:21:35.374
981,88.795 sec,2018-04-20 08:21:35.827
986,89.248 sec,2018-04-20 08:21:36.280
991,89.701 sec,2018-04-20 08:21:36.733
996,90.155 sec,2018-04-20 08:21:37.187
1001,90.607 sec,2018-04-20 08:21:37.639
1006,91.06 sec,2018-04-20 08:21:38.092
1011,91.513 sec,2018-04-20 08:21:38.545
1016,91.966 sec,2018-04-20 08:21:38.998
1021,92.42 sec,2018-04-20 08:21:39.452
1026,92.873 sec,2018-04-20 08:21:39.905
1031,93.326 sec,2018-04-20 08:21:40.358
1036,93.778 sec,2018-04-20 08:21:40.810
1041,94.231 sec,2018-04-20 08:21:41.263
1046,94.685 sec,2018-04-20 08:21:41.717
1051,95.138 sec,2018-04-20 08:21:42.170
1056,95.591 sec,2018-04-20 08:21:42.623
1061,96.043 sec,2018-04-20 08:21:43.075
1066,96.496 sec,2018-04-20 08:21:43.528
1071,96.95 sec,2018-04-20 08:21:43.982
1076,97.403 sec,2018-04-20 08:21:44.435
1081,97.856 sec,2018-04-20 08:21:44.888
1086,98.309 sec,2018-04-20 08:21:45.341
1091,98.761 sec,2018-04-20 08:21:45.793
1096,99.215 sec,2018-04-20 08:21:46.247
1101,99.668 sec,2018-04-20 08:21:46.700
1106,100.12 sec,2018-04-20 08:21:47.153
1111,100.57 sec,2018-04-20 08:21:47.606
1116,101.03 sec,2018-04-20 08:21:48.060
1121,101.48 sec,2018-04-20 08:21:48.512
1126,101.93 sec,2018-04-20 08:21:48.965
1131,102.39 sec,2018-04-20 08:21:49.418
1136,102.84 sec,2018-04-20 08:21:49.871
1141,103.29 sec,2018-04-20 08:21:50.325
1146,103.75 sec,2018-04-20 08:21:50.778
1151,104.2 sec,2018-04-20 08:21:51.230
1156,104.65 sec,2018-04-20 08:21:51.683
1161,105.1 sec,2018-04-20 08:21:52.136
1166,105.56 sec,2018-04-20 08:21:52.590
1171,106.01 sec,2018-04-20 08:21:53.043
1176,106.46 sec,2018-04-20 08:21:53.496
1181,106.92 sec,2018-04-20 08:21:53.948
1186,107.37 sec,2018-04-20 08:21:54.401
1191,107.82 sec,2018-04-20 08:21:54.855
1196,108.28 sec,2018-04-20 08:21:55.308
1201,108.73 sec,2018-04-20 08:21:55.761
1206,109.18 sec,2018-04-20 08:21:56.214
1211,109.63 sec,2018-04-20 08:21:56.666
1216,110.09 sec,2018-04-20 08:21:57.120
1221,110.54 sec,2018-04-20 08:21:57.573
1226,110.99 sec,2018-04-20 08:21:58.026
1231,111.45 sec,2018-04-20 08:21:58.479
1236,111.9 sec,2018-04-20 08:21:58.932
1241,112.35 sec,2018-04-20 08:21:59.385
1246,112.81 sec,2018-04-20 08:21:59.838
1251,113.26 sec,2018-04-20 08:22:00.291
1256,113.71 sec,2018-04-20 08:22:00.744
1261,114.16 sec,2018-04-20 08:22:01.197
1266,114.62 sec,2018-04-20 08:22:01.651
1271,115.07 sec,2018-04-20 08:22:02.103
1276,115.52 sec,2018-04-20 08:22:02.556
1281,115.98 sec,2018-04-20 08:22:03.009
1286,116.43 sec,2018-04-20 08:22:03.462
1291,116.88 sec,2018-04-20 08:22:03.916
1296,117.34 sec,2018-04-20 08:22:04.369
1301,117.79 sec,2018-04-20 08:22:04.821
1306,118.24 sec,2018-04-20 08:22:05.274
1311,118.7 sec,2018-04-20 08:22:05.728
1316,119.15 sec,2018-04-20 08:22:06.181
1321,119.6 sec,2018-04-20 08:22:06.634
1326,120.06 sec,2018-04-20 08:22:07.087
1331,120.51 sec,2018-04-20 08:22:07.539
1336,120.96 sec,2018-04-20 08:22:07.993
1341,121.41 sec,2018-04-20 08:22:08.446
1346,121.87 sec,2018-04-20 08:22:08.899
1351,122.32 sec,2018-04-20 08:22:09.352
1356,122.77 sec,2018-04-20 08:22:09.805
1361,123.23 sec,2018-04-20 08:22:10.258
1366,123.68 sec,2018-04-20 08:22:10.711
1371,124.13 sec,2018-04-20 08:22:11.164
1376,124.58 sec,2018-04-20 08:22:11.617
1381,125.04 sec,2018-04-20 08:22:12.070
1386,125.49 sec,2018-04-20 08:22:12.524
1391,125.94 sec,2018-04-20 08:22:12.976
1396,126.4 sec,2018-04-20 08:22:13.429
1401,126.85 sec,2018-04-20 08:22:13.882
1406,127.3 sec,2018-04-20 08:22:14.335
1411,127.76 sec,2018-04-20 08:22:14.789
1416,128.21 sec,2018-04-20 08:22:15.242
1421,128.66 sec,2018-04-20 08:22:15.694
1426,129.12 sec,2018-04-20 08:22:16.147
1431,129.57 sec,2018-04-20 08:22:16.600
1436,130.02 sec,2018-04-20 08:22:17.054
1441,130.48 sec,2018-04-20 08:22:17.507
1446,130.93 sec,2018-04-20 08:22:17.960
1451,131.38 sec,2018-04-20 08:22:18.412
1456,131.83 sec,2018-04-20 08:22:18.865
1461,132.29 sec,2018-04-20 08:22:19.319
1466,132.74 sec,2018-04-20 08:22:19.772
1471,133.19 sec,2018-04-20 08:22:20.225
1476,133.65 sec,2018-04-20 08:22:20.678
1481,134.1 sec,2018-04-20 08:22:21.130
1486,134.55 sec,2018-04-20 08:22:21.584
1491,135 sec,2018-04-20 08:22:22.037
1496,135.46 sec,2018-04-20 08:22:22.490
1501,135.91 sec,2018-04-20 08:22:22.943
1506,136.36 sec,2018-04-20 08:22:23.396
1511,136.82 sec,2018-04-20 08:22:23.849
1516,137.27 sec,2018-04-20 08:22:24.302
1521,137.72 sec,2018-04-20 08:22:24.755
1526,138.18 sec,2018-04-20 08:22:25.208
1531,138.63 sec,2018-04-20 08:22:25.662
1536,139.08 sec,2018-04-20 08:22:26.114
1541,139.54 sec,2018-04-20 08:22:26.567
1546,139.99 sec,2018-04-20 08:22:27.020
1551,140.44 sec,2018-04-20 08:22:27.473
1556,140.9 sec,2018-04-20 08:22:27.927
1561,141.35 sec,2018-04-20 08:22:28.380
1566,141.8 sec,2018-04-20 08:22:28.833
1571,142.25 sec,2018-04-20 08:22:29.285
1576,142.71 sec,2018-04-20 08:22:29.738
1581,143.16 sec,2018-04-20 08:22:30.192
1586,143.61 sec,2018-04-20 08:22:30.645
1591,144.07 sec,2018-04-20 08:22:31.098
1596,144.52 sec,2018-04-20 08:22:31.550
1601,144.97 sec,2018-04-20 08:22:32.003
1606,145.42 sec,2018-04-20 08:22:32.457
1611,145.88 sec,2018-04-20 08:22:32.910
1616,146.33 sec,2018-04-20 08:22:33.363
1621,146.78 sec,2018-04-20 08:22:33.816
1626,147.24 sec,2018-04-20 08:22:34.268
1631,147.69 sec,2018-04-20 08:22:34.722
1636,148.14 sec,2018-04-20 08:22:35.175
1641,148.6 sec,2018-04-20 08:22:35.628
1646,149.05 sec,2018-04-20 08:22:36.081
1651,149.5 sec,2018-04-20 08:22:36.534
1656,149.96 sec,2018-04-20 08:22:36.987
1661,150.41 sec,2018-04-20 08:22:37.440
1666,150.86 sec,2018-04-20 08:22:37.893
1671,151.31 sec,2018-04-20 08:22:38.346
1676,151.77 sec,2018-04-20 08:22:38.799
1681,152.22 sec,2018-04-20 08:22:39.253
1686,152.67 sec,2018-04-20 08:22:39.705
1691,153.13 sec,2018-04-20 08:22:40.158
1696,153.58 sec,2018-04-20 08:22:40.611
1701,154.03 sec,2018-04-20 08:22:41.065
1706,154.49 sec,2018-04-20 08:22:41.518
1711,154.94 sec,2018-04-20 08:22:41.971
1716,155.39 sec,2018-04-20 08:22:42.423
1721,155.84 sec,2018-04-20 08:22:42.876
1726,156.3 sec,2018-04-20 08:22:43.330
1731,156.75 sec,2018-04-20 08:22:43.783
1736,157.2 sec,2018-04-20 08:22:44.236
1741,157.66 sec,2018-04-20 08:22:44.689
1746,158.11 sec,2018-04-20 08:22:45.141
1751,158.56 sec,2018-04-20 08:22:45.595
1756,159.02 sec,2018-04-20 08:22:46.048
1761,159.47 sec,2018-04-20 08:22:46.501
1766,159.92 sec,2018-04-20 08:22:46.954
1771,160.38 sec,2018-04-20 08:22:47.407
1776,160.83 sec,2018-04-20 08:22:47.860
1781,161.28 sec,2018-04-20 08:22:48.313
1786,161.73 sec,2018-04-20 08:22:48.766
1791,162.19 sec,2018-04-20 08:22:49.219
1796,162.64 sec,2018-04-20 08:22:49.672
1801,163.09 sec,2018-04-20 08:22:50.126
1806,163.55 sec,2018-04-20 08:22:50.578
1811,164 sec,2018-04-20 08:22:51.031
1816,164.45 sec,2018-04-20 08:22:51.484
1821,164.9 sec,2018-04-20 08:22:51.937
1826,165.36 sec,2018-04-20 08:22:52.391
1831,165.81 sec,2018-04-20 08:22:52.844
1836,166.26 sec,2018-04-20 08:22:53.296
1841,166.72 sec,2018-04-20 08:22:53.749
1846,167.17 sec,2018-04-20 08:22:54.202
1851,167.62 sec,2018-04-20 08:22:54.656
1856,168.08 sec,2018-04-20 08:22:55.109
1861,168.53 sec,2018-04-20 08:22:55.562
1866,168.98 sec,2018-04-20 08:22:56.014
1871,169.44 sec,2018-04-20 08:22:56.467
1876,169.89 sec,2018-04-20 08:22:56.921
1881,170.34 sec,2018-04-20 08:22:57.374
1886,170.8 sec,2018-04-20 08:22:57.827
1891,171.25 sec,2018-04-20 08:22:58.280
1896,171.7 sec,2018-04-20 08:22:58.733
1901,172.15 sec,2018-04-20 08:22:59.186
1906,172.61 sec,2018-04-20 08:22:59.639
1911,173.06 sec,2018-04-20 08:23:00.092
1916,173.51 sec,2018-04-20 08:23:00.545
1921,173.97 sec,2018-04-20 08:23:00.999
1926,174.42 sec,2018-04-20 08:23:01.451
1931,174.87 sec,2018-04-20 08:23:01.904
1936,175.32 sec,2018-04-20 08:23:02.357
1941,175.78 sec,2018-04-20 08:23:02.810
1946,176.23 sec,2018-04-20 08:23:03.264
1951,176.68 sec,2018-04-20 08:23:03.717
1956,177.14 sec,2018-04-20 08:23:04.169
1961,177.59 sec,2018-04-20 08:23:04.622
1966,178.04 sec,2018-04-20 08:23:05.075
1971,178.5 sec,2018-04-20 08:23:05.529
1976,178.95 sec,2018-04-20 08:23:05.982
1981,179.4 sec,2018-04-20 08:23:06.434
1986,179.86 sec,2018-04-20 08:23:06.887
1991,180.31 sec,2018-04-20 08:23:07.340
1996,180.76 sec,2018-04-20 08:23:07.794
2001,181.22 sec,2018-04-20 08:23:08.247
2006,181.67 sec,2018-04-20 08:23:08.700
2011,182.12 sec,2018-04-20 08:23:09.152
2016,182.57 sec,2018-04-20 08:23:09.605
2021,183.03 sec,2018-04-20 08:23:10.059
2026,183.48 sec,2018-04-20 08:23:10.512
2031,183.93 sec,2018-04-20 08:23:10.965
2036,184.39 sec,2018-04-20 08:23:11.418
2041,184.84 sec,2018-04-20 08:23:11.871
2046,185.29 sec,2018-04-20 08:23:12.324
2051,185.74 sec,2018-04-20 08:23:12.777
2056,186.2 sec,2018-04-20 08:23:13.230
2061,186.65 sec,2018-04-20 08:23:13.683
2066,187.1 sec,2018-04-20 08:23:14.136
2071,187.56 sec,2018-04-20 08:23:14.589
2076,188.01 sec,2018-04-20 08:23:15.042
2081,188.46 sec,2018-04-20 08:23:15.495
2086,188.92 sec,2018-04-20 08:23:15.948
2091,189.37 sec,2018-04-20 08:23:16.402
2096,189.82 sec,2018-04-20 08:23:16.855
2101,190.28 sec,2018-04-20 08:23:17.308
2106,190.73 sec,2018-04-20 08:23:17.760
2111,191.18 sec,2018-04-20 08:23:18.213
2116,191.64 sec,2018-04-20 08:23:18.667
2121,192.09 sec,2018-04-20 08:23:19.120
2126,192.54 sec,2018-04-20 08:23:19.573
2131,192.99 sec,2018-04-20 08:23:20.025
2136,193.45 sec,2018-04-20 08:23:20.478
2141,193.9 sec,2018-04-20 08:23:20.932
2146,194.35 sec,2018-04-20 08:23:21.385
2151,194.81 sec,2018-04-20 08:23:21.838
2156,195.26 sec,2018-04-20 08:23:22.291
2161,195.71 sec,2018-04-20 08:23:22.744
2166,196.16 sec,2018-04-20 08:23:23.197
2171,196.62 sec,2018-04-20 08:23:23.650
2176,197.07 sec,2018-04-20 08:23:24.103
2181,197.52 sec,2018-04-20 08:23:24.556
2186,197.98 sec,2018-04-20 08:23:25.009
2191,198.43 sec,2018-04-20 08:23:25.462
2196,198.88 sec,2018-04-20 08:23:25.915
2201,199.34 sec,2018-04-20 08:23:26.368
2206,199.79 sec,2018-04-20 08:23:26.821
2211,200.24 sec,2018-04-20 08:23:27.274
2216,200.7 sec,2018-04-20 08:23:27.728
2221,201.15 sec,2018-04-20 08:23:28.180
2226,201.6 sec,2018-04-20 08:23:28.633
2231,202.05 sec,2018-04-20 08:23:29.086
2236,202.51 sec,2018-04-20 08:23:29.539
2241,202.96 sec,2018-04-20 08:23:29.993
2246,203.41 sec,2018-04-20 08:23:30.446
2251,203.87 sec,2018-04-20 08:23:30.898
2256,204.32 sec,2018-04-20 08:23:31.351
2261,204.77 sec,2018-04-20 08:23:31.804
2266,205.23 sec,2018-04-20 08:23:32.258
2271,205.68 sec,2018-04-20 08:23:32.711
2276,206.13 sec,2018-04-20 08:23:33.164
2281,206.58 sec,2018-04-20 08:23:33.616
2286,207.04 sec,2018-04-20 08:23:34.070
2291,207.49 sec,2018-04-20 08:23:34.523
2296,207.94 sec,2018-04-20 08:23:34.976
2301,208.4 sec,2018-04-20 08:23:35.429
2306,208.85 sec,2018-04-20 08:23:35.882
2311,209.3 sec,2018-04-20 08:23:36.335
2316,209.76 sec,2018-04-20 08:23:36.788
2321,210.21 sec,2018-04-20 08:23:37.241
2326,210.66 sec,2018-04-20 08:23:37.694
2331,211.12 sec,2018-04-20 08:23:38.147
2336,211.57 sec,2018-04-20 08:23:38.601
2341,212.02 sec,2018-04-20 08:23:39.053
2346,212.47 sec,2018-04-20 08:23:39.506
2351,212.93 sec,2018-04-20 08:23:39.959
2356,213.38 sec,2018-04-20 08:23:40.412
2361,213.83 sec,2018-04-20 08:23:40.866
2366,214.29 sec,2018-04-20 08:23:41.319
2371,214.74 sec,2018-04-20 08:23:41.771
2376,215.19 sec,2018-04-20 08:23:42.224
2381,215.64 sec,2018-04-20 08:23:42.677
2386,216.1 sec,2018-04-20 08:23:43.131
2391,216.55 sec,2018-04-20 08:23:43.584
2396,217 sec,2018-04-20 08:23:44.037
2401,217.46 sec,2018-04-20 08:23:44.489
2406,217.91 sec,2018-04-20 08:23:44.942
2411,218.36 sec,2018-04-20 08:23:45.396
2416,218.82 sec,2018-04-20 08:23:45.849
2421,219.27 sec,2018-04-20 08:23:46.302
2426,219.72 sec,2018-04-20 08:23:46.755
2431,220.18 sec,2018-04-20 08:23:47.207
2436,220.63 sec,2018-04-20 08:23:47.661
2441,221.08 sec,2018-04-20 08:23:48.114
2446,221.54 sec,2018-04-20 08:23:48.567
2451,221.99 sec,2018-04-20 08:23:49.020
2456,222.44 sec,2018-04-20 08:23:49.473
2461,222.89 sec,2018-04-20 08:23:49.926
2466,223.35 sec,2018-04-20 08:23:50.379
2471,223.8 sec,2018-04-20 08:23:50.832
2476,224.25 sec,2018-04-20 08:23:51.285
2481,224.71 sec,2018-04-20 08:23:51.739
2486,225.16 sec,2018-04-20 08:23:52.192
2491,225.61 sec,2018-04-20 08:23:52.644
2496,226.06 sec,2018-04-20 08:23:53.097
2501,226.52 sec,2018-04-20 08:23:53.550
2506,226.97 sec,2018-04-20 08:23:54.004
2511,227.42 sec,2018-04-20 08:23:54.457
2516,227.88 sec,2018-04-20 08:23:54.910
2521,228.33 sec,2018-04-20 08:23:55.362
2526,228.78 sec,2018-04-20 08:23:55.815
2531,229.24 sec,2018-04-20 08:23:56.269
2536,229.69 sec,2018-04-20 08:23:56.722
2541,230.14 sec,2018-04-20 08:23:57.175
2546,230.6 sec,2018-04-20 08:23:57.627
2551,231.05 sec,2018-04-20 08:23:58.080
2556,231.5 sec,2018-04-20 08:23:58.534
2561,231.96 sec,2018-04-20 08:23:58.987
2566,232.41 sec,2018-04-20 08:23:59.440
2571,232.86 sec,2018-04-20 08:23:59.893
2576,233.31 sec,2018-04-20 08:24:00.346
2581,233.77 sec,2018-04-20 08:24:00.799
2586,234.22 sec,2018-04-20 08:24:01.252
2591,234.67 sec,2018-04-20 08:24:01.705
2596,235.13 sec,2018-04-20 08:24:02.158
2601,235.58 sec,2018-04-20 08:24:02.611
2606,236.03 sec,2018-04-20 08:24:03.065
2611,236.48 sec,2018-04-20 08:24:03.517
2616,236.94 sec,2018-04-20 08:24:03.970
2621,237.39 sec,2018-04-20 08:24:04.423
2626,237.84 sec,2018-04-20 08:24:04.876
2631,238.3 sec,2018-04-20 08:24:05.330
2636,238.75 sec,2018-04-20 08:24:05.783
2641,239.2 sec,2018-04-20 08:24:06.235
2646,239.66 sec,2018-04-20 08:24:06.688
2651,240.11 sec,2018-04-20 08:24:07.141
2656,240.56 sec,2018-04-20 08:24:07.595
2661,241.02 sec,2018-04-20 08:24:08.048
2666,241.47 sec,2018-04-20 08:24:08.500
2671,241.92 sec,2018-04-20 08:24:08.953
2676,242.38 sec,2018-04-20 08:24:09.407
2681,242.83 sec,2018-04-20 08:24:09.860
2686,243.28 sec,2018-04-20 08:24:10.313
2691,243.73 sec,2018-04-20 08:24:10.766
2696,244.19 sec,2018-04-20 08:24:11.218
2701,244.64 sec,2018-04-20 08:24:11.672
2706,245.09 sec,2018-04-20 08:24:12.125
2711,245.55 sec,2018-04-20 08:24:12.578
2716,246 sec,2018-04-20 08:24:13.031
2721,246.45 sec,2018-04-20 08:24:13.484
2726,246.9 sec,2018-04-20 08:24:13.937
2731,247.36 sec,2018-04-20 08:24:14.390
2736,247.81 sec,2018-04-20 08:24:14.843
2741,248.26 sec,2018-04-20 08:24:15.296
2746,248.72 sec,2018-04-20 08:24:15.749
2751,249.17 sec,2018-04-20 08:24:16.203
2756,249.62 sec,2018-04-20 08:24:16.655
2761,250.08 sec,2018-04-20 08:24:17.108
2766,250.53 sec,2018-04-20 08:24:17.561
2771,250.98 sec,2018-04-20 08:24:18.014
2776,251.44 sec,2018-04-20 08:24:18.468
2781,251.89 sec,2018-04-20 08:24:18.921
2786,252.34 sec,2018-04-20 08:24:19.373
2791,252.79 sec,2018-04-20 08:24:19.826
2796,253.25 sec,2018-04-20 08:24:20.279
2801,253.7 sec,2018-04-20 08:24:20.733
2806,254.15 sec,2018-04-20 08:24:21.186
2811,254.61 sec,2018-04-20 08:24:21.639
2816,255.06 sec,2018-04-20 08:24:22.091
2821,255.51 sec,2018-04-20 08:24:22.544
2826,255.97 sec,2018-04-20 08:24:22.998
2831,256.42 sec,2018-04-20 08:24:23.451
