frame_idx,frame_time,frame_time_abs
1,0 sec,2018-02-09 09:07:46.762
6,0.249 sec,2018-02-09 09:07:47.011
11,0.498 sec,2018-02-09 09:07:47.260
16,0.747 sec,2018-02-09 09:07:47.509
21,0.996 sec,2018-02-09 09:07:47.758
26,1.245 sec,2018-02-09 09:07:48.007
31,1.494 sec,2018-02-09 09:07:48.256
36,1.743 sec,2018-02-09 09:07:48.505
41,1.992 sec,2018-02-09 09:07:48.754
46,2.241 sec,2018-02-09 09:07:49.003
51,2.49 sec,2018-02-09 09:07:49.252
56,2.738 sec,2018-02-09 09:07:49.500
61,2.988 sec,2018-02-09 09:07:49.750
66,3.237 sec,2018-02-09 09:07:49.999
71,3.485 sec,2018-02-09 09:07:50.247
76,3.735 sec,2018-02-09 09:07:50.497
81,3.984 sec,2018-02-09 09:07:50.746
86,4.232 sec,2018-02-09 09:07:50.994
91,4.482 sec,2018-02-09 09:07:51.244
96,4.731 sec,2018-02-09 09:07:51.493
101,4.979 sec,2018-02-09 09:07:51.741
106,5.228 sec,2018-02-09 09:07:51.990
111,5.478 sec,2018-02-09 09:07:52.240
116,5.726 sec,2018-02-09 09:07:52.488
121,5.975 sec,2018-02-09 09:07:52.737
126,6.225 sec,2018-02-09 09:07:52.987
131,6.473 sec,2018-02-09 09:07:53.235
136,6.722 sec,2018-02-09 09:07:53.484
141,6.972 sec,2018-02-09 09:07:53.734
146,7.22 sec,2018-02-09 09:07:53.982
151,7.469 sec,2018-02-09 09:07:54.231
156,7.719 sec,2018-02-09 09:07:54.481
161,7.967 sec,2018-02-09 09:07:54.729
166,8.216 sec,2018-02-09 09:07:54.978
171,8.465 sec,2018-02-09 09:07:55.227
176,8.714 sec,2018-02-09 09:07:55.476
181,8.963 sec,2018-02-09 09:07:55.725
186,9.212 sec,2018-02-09 09:07:55.974
191,9.461 sec,2018-02-09 09:07:56.223
196,9.71 sec,2018-02-09 09:07:56.472
201,9.959 sec,2018-02-09 09:07:56.721
206,10.208 sec,2018-02-09 09:07:56.970
211,10.457 sec,2018-02-09 09:07:57.219
216,10.706 sec,2018-02-09 09:07:57.468
221,10.955 sec,2018-02-09 09:07:57.717
226,11.204 sec,2018-02-09 09:07:57.966
231,11.453 sec,2018-02-09 09:07:58.215
236,11.701 sec,2018-02-09 09:07:58.463
241,11.951 sec,2018-02-09 09:07:58.713
246,12.199 sec,2018-02-09 09:07:58.961
251,12.448 sec,2018-02-09 09:07:59.210
256,12.698 sec,2018-02-09 09:07:59.460
261,12.946 sec,2018-02-09 09:07:59.708
266,13.195 sec,2018-02-09 09:07:59.957
271,13.445 sec,2018-02-09 09:08:00.207
276,13.693 sec,2018-02-09 09:08:00.455
281,13.942 sec,2018-02-09 09:08:00.704
286,14.191 sec,2018-02-09 09:08:00.953
291,14.44 sec,2018-02-09 09:08:01.202
296,14.689 sec,2018-02-09 09:08:01.451
301,14.939 sec,2018-02-09 09:08:01.701
306,15.187 sec,2018-02-09 09:08:01.949
311,15.436 sec,2018-02-09 09:08:02.198
316,15.685 sec,2018-02-09 09:08:02.447
321,15.934 sec,2018-02-09 09:08:02.696
326,16.183 sec,2018-02-09 09:08:02.945
331,16.432 sec,2018-02-09 09:08:03.194
336,16.681 sec,2018-02-09 09:08:03.443
341,16.93 sec,2018-02-09 09:08:03.692
346,17.179 sec,2018-02-09 09:08:03.941
351,17.427 sec,2018-02-09 09:08:04.189
356,17.677 sec,2018-02-09 09:08:04.439
361,17.926 sec,2018-02-09 09:08:04.688
366,18.174 sec,2018-02-09 09:08:04.936
371,18.424 sec,2018-02-09 09:08:05.186
376,18.673 sec,2018-02-09 09:08:05.435
381,18.921 sec,2018-02-09 09:08:05.683
386,19.171 sec,2018-02-09 09:08:05.933
391,19.42 sec,2018-02-09 09:08:06.182
396,19.668 sec,2018-02-09 09:08:06.430
401,19.917 sec,2018-02-09 09:08:06.679
406,20.167 sec,2018-02-09 09:08:06.929
411,20.415 sec,2018-02-09 09:08:07.177
416,20.664 sec,2018-02-09 09:08:07.426
421,20.914 sec,2018-02-09 09:08:07.676
426,21.162 sec,2018-02-09 09:08:07.924
431,21.411 sec,2018-02-09 09:08:08.173
436,21.661 sec,2018-02-09 09:08:08.423
441,21.909 sec,2018-02-09 09:08:08.671
446,22.158 sec,2018-02-09 09:08:08.920
451,22.408 sec,2018-02-09 09:08:09.170
456,22.656 sec,2018-02-09 09:08:09.418
461,22.905 sec,2018-02-09 09:08:09.667
466,23.155 sec,2018-02-09 09:08:09.917
471,23.403 sec,2018-02-09 09:08:10.165
476,23.652 sec,2018-02-09 09:08:10.414
481,23.901 sec,2018-02-09 09:08:10.663
486,24.15 sec,2018-02-09 09:08:10.912
491,24.399 sec,2018-02-09 09:08:11.161
496,24.648 sec,2018-02-09 09:08:11.410
501,24.897 sec,2018-02-09 09:08:11.659
506,25.146 sec,2018-02-09 09:08:11.908
511,25.395 sec,2018-02-09 09:08:12.157
516,25.644 sec,2018-02-09 09:08:12.406
521,25.893 sec,2018-02-09 09:08:12.655
526,26.142 sec,2018-02-09 09:08:12.904
531,26.39 sec,2018-02-09 09:08:13.152
536,26.64 sec,2018-02-09 09:08:13.402
541,26.889 sec,2018-02-09 09:08:13.651
546,27.137 sec,2018-02-09 09:08:13.899
551,27.387 sec,2018-02-09 09:08:14.149
556,27.636 sec,2018-02-09 09:08:14.398
561,27.884 sec,2018-02-09 09:08:14.646
566,28.134 sec,2018-02-09 09:08:14.896
571,28.383 sec,2018-02-09 09:08:15.145
576,28.631 sec,2018-02-09 09:08:15.393
581,28.881 sec,2018-02-09 09:08:15.643
586,29.13 sec,2018-02-09 09:08:15.892
591,29.378 sec,2018-02-09 09:08:16.140
596,29.627 sec,2018-02-09 09:08:16.389
601,29.877 sec,2018-02-09 09:08:16.639
606,30.125 sec,2018-02-09 09:08:16.887
611,30.374 sec,2018-02-09 09:08:17.136
616,30.623 sec,2018-02-09 09:08:17.385
621,30.872 sec,2018-02-09 09:08:17.634
626,31.121 sec,2018-02-09 09:08:17.883
631,31.37 sec,2018-02-09 09:08:18.132
636,31.619 sec,2018-02-09 09:08:18.381
641,31.868 sec,2018-02-09 09:08:18.630
646,32.116 sec,2018-02-09 09:08:18.878
651,32.366 sec,2018-02-09 09:08:19.128
656,32.615 sec,2018-02-09 09:08:19.377
661,32.863 sec,2018-02-09 09:08:19.625
666,33.113 sec,2018-02-09 09:08:19.875
671,33.362 sec,2018-02-09 09:08:20.124
676,33.61 sec,2018-02-09 09:08:20.372
681,33.86 sec,2018-02-09 09:08:20.622
686,34.109 sec,2018-02-09 09:08:20.871
691,34.357 sec,2018-02-09 09:08:21.119
696,34.607 sec,2018-02-09 09:08:21.369
701,34.856 sec,2018-02-09 09:08:21.618
706,35.104 sec,2018-02-09 09:08:21.866
711,35.353 sec,2018-02-09 09:08:22.115
716,35.603 sec,2018-02-09 09:08:22.365
721,35.851 sec,2018-02-09 09:08:22.613
726,36.1 sec,2018-02-09 09:08:22.862
731,36.35 sec,2018-02-09 09:08:23.112
736,36.598 sec,2018-02-09 09:08:23.360
741,36.847 sec,2018-02-09 09:08:23.609
746,37.097 sec,2018-02-09 09:08:23.859
751,37.345 sec,2018-02-09 09:08:24.107
756,37.594 sec,2018-02-09 09:08:24.356
761,37.844 sec,2018-02-09 09:08:24.606
766,38.092 sec,2018-02-09 09:08:24.854
771,38.341 sec,2018-02-09 09:08:25.103
776,38.59 sec,2018-02-09 09:08:25.352
781,38.839 sec,2018-02-09 09:08:25.601
786,39.088 sec,2018-02-09 09:08:25.850
791,39.337 sec,2018-02-09 09:08:26.099
796,39.586 sec,2018-02-09 09:08:26.348
801,39.835 sec,2018-02-09 09:08:26.597
806,40.085 sec,2018-02-09 09:08:26.847
811,40.333 sec,2018-02-09 09:08:27.095
816,40.582 sec,2018-02-09 09:08:27.344
821,40.831 sec,2018-02-09 09:08:27.593
826,41.08 sec,2018-02-09 09:08:27.842
831,41.329 sec,2018-02-09 09:08:28.091
836,41.578 sec,2018-02-09 09:08:28.340
841,41.826 sec,2018-02-09 09:08:28.588
846,42.076 sec,2018-02-09 09:08:28.838
851,42.325 sec,2018-02-09 09:08:29.087
856,42.573 sec,2018-02-09 09:08:29.335
861,42.823 sec,2018-02-09 09:08:29.585
866,43.072 sec,2018-02-09 09:08:29.834
871,43.32 sec,2018-02-09 09:08:30.082
876,43.57 sec,2018-02-09 09:08:30.332
881,43.819 sec,2018-02-09 09:08:30.581
886,44.067 sec,2018-02-09 09:08:30.829
891,44.317 sec,2018-02-09 09:08:31.079
896,44.566 sec,2018-02-09 09:08:31.328
901,44.814 sec,2018-02-09 09:08:31.576
906,45.063 sec,2018-02-09 09:08:31.825
911,45.313 sec,2018-02-09 09:08:32.075
916,45.561 sec,2018-02-09 09:08:32.323
921,45.81 sec,2018-02-09 09:08:32.572
926,46.06 sec,2018-02-09 09:08:32.822
931,46.308 sec,2018-02-09 09:08:33.070
936,46.557 sec,2018-02-09 09:08:33.319
941,46.807 sec,2018-02-09 09:08:33.569
946,47.055 sec,2018-02-09 09:08:33.817
951,47.304 sec,2018-02-09 09:08:34.066
956,47.553 sec,2018-02-09 09:08:34.315
961,47.802 sec,2018-02-09 09:08:34.564
966,48.051 sec,2018-02-09 09:08:34.813
971,48.3 sec,2018-02-09 09:08:35.062
976,48.549 sec,2018-02-09 09:08:35.311
981,48.798 sec,2018-02-09 09:08:35.560
986,49.051 sec,2018-02-09 09:08:35.813
991,49.296 sec,2018-02-09 09:08:36.058
996,49.545 sec,2018-02-09 09:08:36.307
1001,49.793 sec,2018-02-09 09:08:36.555
1006,50.042 sec,2018-02-09 09:08:36.804
1011,50.292 sec,2018-02-09 09:08:37.054
1016,50.54 sec,2018-02-09 09:08:37.302
1021,50.789 sec,2018-02-09 09:08:37.551
1026,51.039 sec,2018-02-09 09:08:37.801
1031,51.287 sec,2018-02-09 09:08:38.049
1036,51.536 sec,2018-02-09 09:08:38.298
1041,51.786 sec,2018-02-09 09:08:38.548
1046,52.034 sec,2018-02-09 09:08:38.796
1051,52.283 sec,2018-02-09 09:08:39.045
1056,52.533 sec,2018-02-09 09:08:39.295
1061,52.781 sec,2018-02-09 09:08:39.543
1066,53.03 sec,2018-02-09 09:08:39.792
1071,53.279 sec,2018-02-09 09:08:40.041
1076,53.528 sec,2018-02-09 09:08:40.290
1081,53.777 sec,2018-02-09 09:08:40.539
1086,54.026 sec,2018-02-09 09:08:40.788
1091,54.275 sec,2018-02-09 09:08:41.037
1096,54.524 sec,2018-02-09 09:08:41.286
1101,54.773 sec,2018-02-09 09:08:41.535
1106,55.022 sec,2018-02-09 09:08:41.784
1111,55.271 sec,2018-02-09 09:08:42.033
1116,55.52 sec,2018-02-09 09:08:42.282
1121,55.768 sec,2018-02-09 09:08:42.530
1126,56.018 sec,2018-02-09 09:08:42.780
1131,56.267 sec,2018-02-09 09:08:43.029
1136,56.515 sec,2018-02-09 09:08:43.277
1141,56.765 sec,2018-02-09 09:08:43.527
1146,57.014 sec,2018-02-09 09:08:43.776
1151,57.262 sec,2018-02-09 09:08:44.024
1156,57.512 sec,2018-02-09 09:08:44.274
1161,57.761 sec,2018-02-09 09:08:44.523
1166,58.009 sec,2018-02-09 09:08:44.771
1171,58.259 sec,2018-02-09 09:08:45.021
1176,58.508 sec,2018-02-09 09:08:45.270
1181,58.756 sec,2018-02-09 09:08:45.518
1186,59.006 sec,2018-02-09 09:08:45.768
1191,59.255 sec,2018-02-09 09:08:46.017
1196,59.503 sec,2018-02-09 09:08:46.265
1201,59.752 sec,2018-02-09 09:08:46.514
1206,60.002 sec,2018-02-09 09:08:46.764
1211,60.25 sec,2018-02-09 09:08:47.012
1216,60.499 sec,2018-02-09 09:08:47.261
1221,60.749 sec,2018-02-09 09:08:47.511
1226,60.997 sec,2018-02-09 09:08:47.759
1231,61.246 sec,2018-02-09 09:08:48.008
1236,61.495 sec,2018-02-09 09:08:48.257
1241,61.744 sec,2018-02-09 09:08:48.506
1246,61.993 sec,2018-02-09 09:08:48.755
1251,62.242 sec,2018-02-09 09:08:49.004
1256,62.491 sec,2018-02-09 09:08:49.253
1261,62.74 sec,2018-02-09 09:08:49.502
1266,62.989 sec,2018-02-09 09:08:49.751
1271,63.238 sec,2018-02-09 09:08:50.000
1276,63.487 sec,2018-02-09 09:08:50.249
1281,63.736 sec,2018-02-09 09:08:50.498
1286,63.985 sec,2018-02-09 09:08:50.747
1291,64.234 sec,2018-02-09 09:08:50.996
1296,64.483 sec,2018-02-09 09:08:51.245
1301,64.732 sec,2018-02-09 09:08:51.494
1306,64.981 sec,2018-02-09 09:08:51.743
1311,65.23 sec,2018-02-09 09:08:51.992
1316,65.478 sec,2018-02-09 09:08:52.240
1321,65.728 sec,2018-02-09 09:08:52.490
1326,65.977 sec,2018-02-09 09:08:52.739
1331,66.225 sec,2018-02-09 09:08:52.987
1336,66.475 sec,2018-02-09 09:08:53.237
1341,66.724 sec,2018-02-09 09:08:53.486
1346,66.972 sec,2018-02-09 09:08:53.734
1351,67.222 sec,2018-02-09 09:08:53.984
1356,67.471 sec,2018-02-09 09:08:54.233
1361,67.719 sec,2018-02-09 09:08:54.481
1366,67.969 sec,2018-02-09 09:08:54.731
1371,68.217 sec,2018-02-09 09:08:54.979
1376,68.466 sec,2018-02-09 09:08:55.228
1381,68.715 sec,2018-02-09 09:08:55.477
1386,68.964 sec,2018-02-09 09:08:55.726
1391,69.213 sec,2018-02-09 09:08:55.975
1396,69.462 sec,2018-02-09 09:08:56.224
1401,69.711 sec,2018-02-09 09:08:56.473
1406,69.96 sec,2018-02-09 09:08:56.722
1411,70.209 sec,2018-02-09 09:08:56.971
1416,70.458 sec,2018-02-09 09:08:57.220
1421,70.707 sec,2018-02-09 09:08:57.469
1426,70.956 sec,2018-02-09 09:08:57.718
1431,71.204 sec,2018-02-09 09:08:57.966
1436,71.454 sec,2018-02-09 09:08:58.216
1441,71.703 sec,2018-02-09 09:08:58.465
1446,71.951 sec,2018-02-09 09:08:58.713
1451,72.201 sec,2018-02-09 09:08:58.963
1456,72.45 sec,2018-02-09 09:08:59.212
1461,72.698 sec,2018-02-09 09:08:59.460
1466,72.948 sec,2018-02-09 09:08:59.710
1471,73.197 sec,2018-02-09 09:08:59.959
1476,73.445 sec,2018-02-09 09:09:00.207
1481,73.695 sec,2018-02-09 09:09:00.457
1486,73.944 sec,2018-02-09 09:09:00.706
1491,74.192 sec,2018-02-09 09:09:00.954
1496,74.441 sec,2018-02-09 09:09:01.203
1501,74.691 sec,2018-02-09 09:09:01.453
1506,74.939 sec,2018-02-09 09:09:01.701
1511,75.188 sec,2018-02-09 09:09:01.950
1516,75.438 sec,2018-02-09 09:09:02.200
1521,75.686 sec,2018-02-09 09:09:02.448
1526,75.935 sec,2018-02-09 09:09:02.697
1531,76.185 sec,2018-02-09 09:09:02.947
1536,76.433 sec,2018-02-09 09:09:03.195
1541,76.682 sec,2018-02-09 09:09:03.444
1546,76.931 sec,2018-02-09 09:09:03.693
1551,77.18 sec,2018-02-09 09:09:03.942
1556,77.429 sec,2018-02-09 09:09:04.191
1561,77.678 sec,2018-02-09 09:09:04.440
1566,77.927 sec,2018-02-09 09:09:04.689
1571,78.176 sec,2018-02-09 09:09:04.938
1576,78.425 sec,2018-02-09 09:09:05.187
1581,78.674 sec,2018-02-09 09:09:05.436
1586,78.923 sec,2018-02-09 09:09:05.685
1591,79.172 sec,2018-02-09 09:09:05.934
1596,79.421 sec,2018-02-09 09:09:06.183
1601,79.67 sec,2018-02-09 09:09:06.432
1606,79.919 sec,2018-02-09 09:09:06.681
1611,80.167 sec,2018-02-09 09:09:06.929
1616,80.417 sec,2018-02-09 09:09:07.179
1621,80.666 sec,2018-02-09 09:09:07.428
1626,80.914 sec,2018-02-09 09:09:07.676
1631,81.164 sec,2018-02-09 09:09:07.926
1636,81.413 sec,2018-02-09 09:09:08.175
1641,81.661 sec,2018-02-09 09:09:08.423
1646,81.911 sec,2018-02-09 09:09:08.673
1651,82.16 sec,2018-02-09 09:09:08.922
1656,82.408 sec,2018-02-09 09:09:09.170
1661,82.658 sec,2018-02-09 09:09:09.420
1666,82.907 sec,2018-02-09 09:09:09.669
1671,83.155 sec,2018-02-09 09:09:09.917
1676,83.404 sec,2018-02-09 09:09:10.166
1681,83.654 sec,2018-02-09 09:09:10.416
1686,83.902 sec,2018-02-09 09:09:10.664
1691,84.151 sec,2018-02-09 09:09:10.913
1696,84.401 sec,2018-02-09 09:09:11.163
1701,84.649 sec,2018-02-09 09:09:11.411
1706,84.898 sec,2018-02-09 09:09:11.660
1711,85.148 sec,2018-02-09 09:09:11.910
1716,85.396 sec,2018-02-09 09:09:12.158
1721,85.645 sec,2018-02-09 09:09:12.407
1726,85.894 sec,2018-02-09 09:09:12.656
1731,86.143 sec,2018-02-09 09:09:12.905
1736,86.392 sec,2018-02-09 09:09:13.154
1741,86.64 sec,2018-02-09 09:09:13.402
1746,86.89 sec,2018-02-09 09:09:13.652
1751,87.139 sec,2018-02-09 09:09:13.901
1756,87.387 sec,2018-02-09 09:09:14.149
1761,87.637 sec,2018-02-09 09:09:14.399
1766,87.886 sec,2018-02-09 09:09:14.648
1771,88.134 sec,2018-02-09 09:09:14.896
1776,88.384 sec,2018-02-09 09:09:15.146
1781,88.633 sec,2018-02-09 09:09:15.395
1786,88.881 sec,2018-02-09 09:09:15.643
1791,89.13 sec,2018-02-09 09:09:15.892
1796,89.38 sec,2018-02-09 09:09:16.142
1801,89.628 sec,2018-02-09 09:09:16.390
1806,89.877 sec,2018-02-09 09:09:16.639
1811,90.127 sec,2018-02-09 09:09:16.889
1816,90.375 sec,2018-02-09 09:09:17.137
1821,90.624 sec,2018-02-09 09:09:17.386
1826,90.874 sec,2018-02-09 09:09:17.636
1831,91.122 sec,2018-02-09 09:09:17.884
1836,91.371 sec,2018-02-09 09:09:18.133
1841,91.62 sec,2018-02-09 09:09:18.382
1846,91.869 sec,2018-02-09 09:09:18.631
1851,92.118 sec,2018-02-09 09:09:18.880
1856,92.367 sec,2018-02-09 09:09:19.129
1861,92.616 sec,2018-02-09 09:09:19.378
1866,92.865 sec,2018-02-09 09:09:19.627
1871,93.117 sec,2018-02-09 09:09:19.879
1876,93.363 sec,2018-02-09 09:09:20.125
1881,93.612 sec,2018-02-09 09:09:20.374
1886,93.861 sec,2018-02-09 09:09:20.623
1891,94.11 sec,2018-02-09 09:09:20.872
1896,94.359 sec,2018-02-09 09:09:21.121
1901,94.608 sec,2018-02-09 09:09:21.370
1906,94.856 sec,2018-02-09 09:09:21.618
1911,95.106 sec,2018-02-09 09:09:21.868
1916,95.355 sec,2018-02-09 09:09:22.117
1921,95.603 sec,2018-02-09 09:09:22.365
1926,95.853 sec,2018-02-09 09:09:22.615
1931,96.102 sec,2018-02-09 09:09:22.864
1936,96.35 sec,2018-02-09 09:09:23.112
1941,96.6 sec,2018-02-09 09:09:23.362
1946,96.849 sec,2018-02-09 09:09:23.611
1951,97.097 sec,2018-02-09 09:09:23.859
1956,97.347 sec,2018-02-09 09:09:24.109
1961,97.596 sec,2018-02-09 09:09:24.358
1966,97.844 sec,2018-02-09 09:09:24.606
1971,98.093 sec,2018-02-09 09:09:24.855
1976,98.343 sec,2018-02-09 09:09:25.105
1981,98.591 sec,2018-02-09 09:09:25.353
1986,98.84 sec,2018-02-09 09:09:25.602
1991,99.09 sec,2018-02-09 09:09:25.852
1996,99.338 sec,2018-02-09 09:09:26.100
2001,99.587 sec,2018-02-09 09:09:26.349
2006,99.837 sec,2018-02-09 09:09:26.599
2011,100.08 sec,2018-02-09 09:09:26.847
2016,100.33 sec,2018-02-09 09:09:27.096
2021,100.58 sec,2018-02-09 09:09:27.346
2026,100.83 sec,2018-02-09 09:09:27.594
2031,101.08 sec,2018-02-09 09:09:27.843
2036,101.33 sec,2018-02-09 09:09:28.092
2041,101.58 sec,2018-02-09 09:09:28.341
2046,101.83 sec,2018-02-09 09:09:28.590
2051,102.08 sec,2018-02-09 09:09:28.839
2056,102.33 sec,2018-02-09 09:09:29.088
2061,102.58 sec,2018-02-09 09:09:29.337
2066,102.82 sec,2018-02-09 09:09:29.586
2071,103.07 sec,2018-02-09 09:09:29.835
2076,103.32 sec,2018-02-09 09:09:30.084
2081,103.57 sec,2018-02-09 09:09:30.333
2086,103.82 sec,2018-02-09 09:09:30.587
2091,104.07 sec,2018-02-09 09:09:30.831
2096,104.32 sec,2018-02-09 09:09:31.080
2101,104.57 sec,2018-02-09 09:09:31.328
2106,104.82 sec,2018-02-09 09:09:31.578
2111,105.06 sec,2018-02-09 09:09:31.826
2116,105.31 sec,2018-02-09 09:09:32.075
2121,105.56 sec,2018-02-09 09:09:32.325
2126,105.81 sec,2018-02-09 09:09:32.573
2131,106.06 sec,2018-02-09 09:09:32.822
2136,106.31 sec,2018-02-09 09:09:33.072
2141,106.56 sec,2018-02-09 09:09:33.320
2146,106.81 sec,2018-02-09 09:09:33.569
2151,107.06 sec,2018-02-09 09:09:33.818
2156,107.3 sec,2018-02-09 09:09:34.067
2161,107.55 sec,2018-02-09 09:09:34.316
2166,107.8 sec,2018-02-09 09:09:34.565
2171,108.05 sec,2018-02-09 09:09:34.814
2176,108.3 sec,2018-02-09 09:09:35.063
2181,108.55 sec,2018-02-09 09:09:35.312
2186,108.8 sec,2018-02-09 09:09:35.561
2191,109.05 sec,2018-02-09 09:09:35.810
2196,109.3 sec,2018-02-09 09:09:36.059
2201,109.55 sec,2018-02-09 09:09:36.308
2206,109.8 sec,2018-02-09 09:09:36.557
2211,110.04 sec,2018-02-09 09:09:36.806
2216,110.29 sec,2018-02-09 09:09:37.054
2221,110.54 sec,2018-02-09 09:09:37.304
2226,110.79 sec,2018-02-09 09:09:37.553
2231,111.04 sec,2018-02-09 09:09:37.801
2236,111.29 sec,2018-02-09 09:09:38.051
2241,111.54 sec,2018-02-09 09:09:38.300
2246,111.79 sec,2018-02-09 09:09:38.548
2251,112.04 sec,2018-02-09 09:09:38.798
2256,112.28 sec,2018-02-09 09:09:39.047
2261,112.53 sec,2018-02-09 09:09:39.295
2266,112.78 sec,2018-02-09 09:09:39.545
2271,113.03 sec,2018-02-09 09:09:39.794
2276,113.28 sec,2018-02-09 09:09:40.042
2281,113.53 sec,2018-02-09 09:09:40.291
2286,113.78 sec,2018-02-09 09:09:40.541
2291,114.03 sec,2018-02-09 09:09:40.789
2296,114.28 sec,2018-02-09 09:09:41.038
2301,114.53 sec,2018-02-09 09:09:41.292
2306,114.77 sec,2018-02-09 09:09:41.536
2311,115.02 sec,2018-02-09 09:09:41.785
2316,115.27 sec,2018-02-09 09:09:42.035
2321,115.52 sec,2018-02-09 09:09:42.283
2326,115.77 sec,2018-02-09 09:09:42.532
2331,116.02 sec,2018-02-09 09:09:42.782
2336,116.27 sec,2018-02-09 09:09:43.030
2341,116.52 sec,2018-02-09 09:09:43.279
2346,116.77 sec,2018-02-09 09:09:43.528
2351,117.02 sec,2018-02-09 09:09:43.777
2356,117.26 sec,2018-02-09 09:09:44.026
2361,117.51 sec,2018-02-09 09:09:44.275
2366,117.76 sec,2018-02-09 09:09:44.524
2371,118.01 sec,2018-02-09 09:09:44.773
2376,118.26 sec,2018-02-09 09:09:45.022
2381,118.51 sec,2018-02-09 09:09:45.271
2386,118.76 sec,2018-02-09 09:09:45.520
2391,119.01 sec,2018-02-09 09:09:45.769
2396,119.26 sec,2018-02-09 09:09:46.017
2401,119.5 sec,2018-02-09 09:09:46.267
2406,119.75 sec,2018-02-09 09:09:46.516
2411,120 sec,2018-02-09 09:09:46.764
2416,120.25 sec,2018-02-09 09:09:47.014
2421,120.5 sec,2018-02-09 09:09:47.263
2426,120.75 sec,2018-02-09 09:09:47.511
2431,121 sec,2018-02-09 09:09:47.761
2436,121.25 sec,2018-02-09 09:09:48.010
2441,121.5 sec,2018-02-09 09:09:48.258
2446,121.75 sec,2018-02-09 09:09:48.508
2451,122 sec,2018-02-09 09:09:48.757
2456,122.24 sec,2018-02-09 09:09:49.005
2461,122.49 sec,2018-02-09 09:09:49.254
2466,122.74 sec,2018-02-09 09:09:49.504
2471,122.99 sec,2018-02-09 09:09:49.752
2476,123.24 sec,2018-02-09 09:09:50.001
2481,123.49 sec,2018-02-09 09:09:50.251
2486,123.74 sec,2018-02-09 09:09:50.499
2491,123.99 sec,2018-02-09 09:09:50.748
2496,124.24 sec,2018-02-09 09:09:50.997
2501,124.48 sec,2018-02-09 09:09:51.246
2506,124.73 sec,2018-02-09 09:09:51.495
2511,124.98 sec,2018-02-09 09:09:51.743
2516,125.23 sec,2018-02-09 09:09:51.993
2521,125.48 sec,2018-02-09 09:09:52.242
2526,125.73 sec,2018-02-09 09:09:52.490
2531,125.98 sec,2018-02-09 09:09:52.740
2536,126.23 sec,2018-02-09 09:09:52.989
2541,126.48 sec,2018-02-09 09:09:53.237
2546,126.72 sec,2018-02-09 09:09:53.487
2551,126.97 sec,2018-02-09 09:09:53.736
2556,127.22 sec,2018-02-09 09:09:53.984
2561,127.47 sec,2018-02-09 09:09:54.234
2566,127.72 sec,2018-02-09 09:09:54.483
2571,127.97 sec,2018-02-09 09:09:54.731
2576,128.22 sec,2018-02-09 09:09:54.980
2581,128.47 sec,2018-02-09 09:09:55.230
2586,128.72 sec,2018-02-09 09:09:55.478
2591,128.96 sec,2018-02-09 09:09:55.727
2596,129.22 sec,2018-02-09 09:09:55.977
2601,129.46 sec,2018-02-09 09:09:56.225
2606,129.71 sec,2018-02-09 09:09:56.474
2611,129.96 sec,2018-02-09 09:09:56.724
2616,130.21 sec,2018-02-09 09:09:56.972
2621,130.46 sec,2018-02-09 09:09:57.221
2626,130.71 sec,2018-02-09 09:09:57.471
2631,130.96 sec,2018-02-09 09:09:57.719
2636,131.21 sec,2018-02-09 09:09:57.968
2641,131.46 sec,2018-02-09 09:09:58.217
2646,131.7 sec,2018-02-09 09:09:58.466
2651,131.95 sec,2018-02-09 09:09:58.715
2656,132.2 sec,2018-02-09 09:09:58.964
2661,132.45 sec,2018-02-09 09:09:59.213
2666,132.7 sec,2018-02-09 09:09:59.462
2671,132.95 sec,2018-02-09 09:09:59.711
2676,133.2 sec,2018-02-09 09:09:59.960
2681,133.45 sec,2018-02-09 09:10:00.209
2686,133.7 sec,2018-02-09 09:10:00.458
2691,133.94 sec,2018-02-09 09:10:00.706
2696,134.19 sec,2018-02-09 09:10:00.956
2701,134.44 sec,2018-02-09 09:10:01.205
2706,134.69 sec,2018-02-09 09:10:01.453
2711,134.94 sec,2018-02-09 09:10:01.703
2716,135.19 sec,2018-02-09 09:10:01.952
2721,135.44 sec,2018-02-09 09:10:02.200
2726,135.69 sec,2018-02-09 09:10:02.450
2731,135.94 sec,2018-02-09 09:10:02.699
2736,136.18 sec,2018-02-09 09:10:02.947
2741,136.44 sec,2018-02-09 09:10:03.197
2746,136.68 sec,2018-02-09 09:10:03.446
2751,136.93 sec,2018-02-09 09:10:03.694
2756,137.18 sec,2018-02-09 09:10:03.944
2761,137.43 sec,2018-02-09 09:10:04.193
2766,137.68 sec,2018-02-09 09:10:04.441
2771,137.93 sec,2018-02-09 09:10:04.690
2776,138.18 sec,2018-02-09 09:10:04.940
2781,138.43 sec,2018-02-09 09:10:05.188
2786,138.68 sec,2018-02-09 09:10:05.437
2791,138.92 sec,2018-02-09 09:10:05.687
2796,139.17 sec,2018-02-09 09:10:05.935
2801,139.42 sec,2018-02-09 09:10:06.184
2806,139.67 sec,2018-02-09 09:10:06.434
2811,139.92 sec,2018-02-09 09:10:06.682
2816,140.17 sec,2018-02-09 09:10:06.931
2821,140.42 sec,2018-02-09 09:10:07.180
2826,140.67 sec,2018-02-09 09:10:07.429
2831,140.92 sec,2018-02-09 09:10:07.678
