LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/02/09
Time,08:17:42.9288167953491210938
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/02/09,2018/02/09,
Time,09:07:46.7214322090148925781,09:07:46.7214322090148925781,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,52.000000,9.170239E+7
,116.000000,9.170245E+7
,148.000000,9.170249E+7
,180.000000,9.170252E+7
,213.000000,9.170255E+7
,245.000000,9.170258E+7
,277.000000,9.170262E+7
,324.000000,9.170266E+7
,357.000000,9.170270E+7
,388.000000,9.170273E+7
,421.000000,9.170276E+7
,452.000000,9.170279E+7
,484.000000,9.170282E+7
,516.000000,9.170285E+7
,548.000000,9.170289E+7
,581.000000,9.170292E+7
,612.000000,9.170295E+7
,645.000000,9.170298E+7
,677.000000,9.170302E+7
,708.000000,9.170305E+7
,740.000000,9.170308E+7
,788.000000,9.170313E+7
,820.000000,9.170316E+7
,852.000000,9.170319E+7
,884.000000,9.170322E+7
,916.000000,9.170325E+7
,947.000000,9.170329E+7
,981.000000,9.170332E+7
,1013.000000,9.170335E+7
,1047.000000,9.170339E+7
,1077.000000,9.170342E+7
,1109.000000,9.170345E+7
,1140.000000,9.170348E+7
,1172.000000,9.170351E+7
,1204.000000,9.170354E+7
,1236.000000,9.170357E+7
,1284.000000,9.170362E+7
,1316.000000,9.170365E+7
,1349.000000,9.170369E+7
,1380.000000,9.170372E+7
,1413.000000,9.170375E+7
,1445.000000,9.170378E+7
,1476.000000,9.170381E+7
,1508.000000,9.170385E+7
,1540.000000,9.170388E+7
,1572.000000,9.170391E+7
,1604.000000,9.170394E+7
,1636.000000,9.170397E+7
,1668.000000,9.170401E+7
,1700.000000,9.170404E+7
,1733.000000,9.170407E+7
,1781.000000,9.170412E+7
,1813.000000,9.170415E+7
,1845.000000,9.170418E+7
,1877.000000,9.170422E+7
,1908.000000,9.170425E+7
,1940.000000,9.170428E+7
,1984.000000,9.170432E+7
,2004.000000,9.170434E+7
,2036.000000,9.170437E+7
,2068.000000,9.170441E+7
,2101.000000,9.170444E+7
,2132.000000,9.170447E+7
,2165.000000,9.170450E+7
,2196.000000,9.170453E+7
,2244.000000,9.170458E+7
,2276.000000,9.170461E+7
,2308.000000,9.170465E+7
,2340.000000,9.170468E+7
,2372.000000,9.170471E+7
,2405.000000,9.170474E+7
,2437.000000,9.170478E+7
,2469.000000,9.170481E+7
,2501.000000,9.170484E+7
,2532.000000,9.170487E+7
,2564.000000,9.170490E+7
,2596.000000,9.170493E+7
,2628.000000,9.170497E+7
,2660.000000,9.170500E+7
,2692.000000,9.170503E+7
,2740.000000,9.170508E+7
,2773.000000,9.170511E+7
,2804.000000,9.170514E+7
,2837.000000,9.170518E+7
,2869.000000,9.170521E+7
,2901.000000,9.170524E+7
,2933.000000,9.170527E+7
,2965.000000,9.170530E+7
,2997.000000,9.170534E+7
,3028.000000,9.170537E+7
,3060.000000,9.170540E+7
,3092.000000,9.170543E+7
,3124.000000,9.170546E+7
,3156.000000,9.170549E+7
,3203.000000,9.170554E+7
,3237.000000,9.170558E+7
,3269.000000,9.170561E+7
,3301.000000,9.170564E+7
,3333.000000,9.170567E+7
,3365.000000,9.170570E+7
,3396.000000,9.170573E+7
,3428.000000,9.170577E+7
,3460.000000,9.170580E+7
,3492.000000,9.170583E+7
,3524.000000,9.170586E+7
,3556.000000,9.170589E+7
,3588.000000,9.170593E+7
,3620.000000,9.170596E+7
,3653.000000,9.170599E+7
,3701.000000,9.170604E+7
,3733.000000,9.170607E+7
,3765.000000,9.170610E+7
,3796.000000,9.170613E+7
,3829.000000,9.170617E+7
,3860.000000,9.170620E+7
,3892.000000,9.170623E+7
,3924.000000,9.170626E+7
,3956.000000,9.170629E+7
,3989.000000,9.170633E+7
,4021.000000,9.170636E+7
,4053.000000,9.170639E+7
,4085.000000,9.170642E+7
,4116.000000,9.170645E+7
,4148.000000,9.170649E+7
,4196.000000,9.170653E+7
,4228.000000,9.170657E+7
,4260.000000,9.170660E+7
,4292.000000,9.170663E+7
,4324.000000,9.170666E+7
,4357.000000,9.170670E+7
,4388.000000,9.170673E+7
,4420.000000,9.170676E+7
,4453.000000,9.170679E+7
,4485.000000,9.170682E+7
,4516.000000,9.170685E+7
,4548.000000,9.170689E+7
,4581.000000,9.170692E+7
,4613.000000,9.170695E+7
,4660.000000,9.170700E+7
,4692.000000,9.170703E+7
,4724.000000,9.170706E+7
,4757.000000,9.170710E+7
,4789.000000,9.170713E+7
,4820.000000,9.170716E+7
,4852.000000,9.170719E+7
,4884.000000,9.170722E+7
,4916.000000,9.170725E+7
,4948.000000,9.170729E+7
,4980.000000,9.170732E+7
,5012.000000,9.170735E+7
,5044.000000,9.170738E+7
,5076.000000,9.170741E+7
,5109.000000,9.170745E+7
,5157.000000,9.170750E+7
,5188.000000,9.170753E+7
,5220.000000,9.170756E+7
,5252.000000,9.170759E+7
,5284.000000,9.170762E+7
,5316.000000,9.170765E+7
,5348.000000,9.170769E+7
,5380.000000,9.170772E+7
,5412.000000,9.170775E+7
,5444.000000,9.170778E+7
,5477.000000,9.170782E+7
,5509.000000,9.170785E+7
,5541.000000,9.170788E+7
,5573.000000,9.170791E+7
,5620.000000,9.170796E+7
,5653.000000,9.170799E+7
,5684.000000,9.170802E+7
,5716.000000,9.170805E+7
,5748.000000,9.170809E+7
,5780.000000,9.170812E+7
,5812.000000,9.170815E+7
,5845.000000,9.170818E+7
,5877.000000,9.170822E+7
,5909.000000,9.170825E+7
,5940.000000,9.170828E+7
,5972.000000,9.170831E+7
,6004.000000,9.170834E+7
,6036.000000,9.170837E+7
,6068.000000,9.170841E+7
,6116.000000,9.170845E+7
,6148.000000,9.170849E+7
,6180.000000,9.170852E+7
,6212.000000,9.170855E+7
,6245.000000,9.170858E+7
,6276.000000,9.170861E+7
,6308.000000,9.170865E+7
,6340.000000,9.170868E+7
,6372.000000,9.170871E+7
,6405.000000,9.170874E+7
,6436.000000,9.170877E+7
,6468.000000,9.170881E+7
,6500.000000,9.170884E+7
,6532.000000,9.170887E+7
,6564.000000,9.170890E+7
,6613.000000,9.170895E+7
,6645.000000,9.170898E+7
,6677.000000,9.170902E+7
,6708.000000,9.170905E+7
,6740.000000,9.170908E+7
,6772.000000,9.170911E+7
,6804.000000,9.170914E+7
,6836.000000,9.170917E+7
,6868.000000,9.170921E+7
,6901.000000,9.170924E+7
,6932.000000,9.170927E+7
,6964.000000,9.170930E+7
,6997.000000,9.170934E+7
,7029.000000,9.170937E+7
,7076.000000,9.170941E+7
,7108.000000,9.170945E+7
,7140.000000,9.170948E+7
,7172.000000,9.170951E+7
,7204.000000,9.170954E+7
,7236.000000,9.170957E+7
,7268.000000,9.170961E+7
,7300.000000,9.170964E+7
,7332.000000,9.170967E+7
,7365.000000,9.170970E+7
,7397.000000,9.170974E+7
,7429.000000,9.170977E+7
,7460.000000,9.170980E+7
,7492.000000,9.170983E+7
,7524.000000,9.170986E+7
,7573.000000,9.170991E+7
,7605.000000,9.170994E+7
,7636.000000,9.170997E+7
,7668.000000,9.171001E+7
,7700.000000,9.171004E+7
,7733.000000,9.171007E+7
,7765.000000,9.171010E+7
,7797.000000,9.171014E+7
,7829.000000,9.171017E+7
,7860.000000,9.171020E+7
,7892.000000,9.171023E+7
,7924.000000,9.171026E+7
,7956.000000,9.171029E+7
,7988.000000,9.171033E+7
,8036.000000,9.171037E+7
,8068.000000,9.171041E+7
,8102.000000,9.171044E+7
,8134.000000,9.171047E+7
,8165.000000,9.171050E+7
,8197.000000,9.171054E+7
,8229.000000,9.171057E+7
,8260.000000,9.171060E+7
,8292.000000,9.171063E+7
,8324.000000,9.171066E+7
,8356.000000,9.171069E+7
,8388.000000,9.171073E+7
,8420.000000,9.171076E+7
,8453.000000,9.171079E+7
,8486.000000,9.171082E+7
,8533.000000,9.171087E+7
,8564.000000,9.171090E+7
,8597.000000,9.171094E+7
,8628.000000,9.171097E+7
,8660.000000,9.171100E+7
,8693.000000,9.171103E+7
,8724.000000,9.171106E+7
,8756.000000,9.171109E+7
,8788.000000,9.171113E+7
,8820.000000,9.171116E+7
,8853.000000,9.171119E+7
,8885.000000,9.171122E+7
,8917.000000,9.171126E+7
,8949.000000,9.171129E+7
,8981.000000,9.171132E+7
,9029.000000,9.171137E+7
,9060.000000,9.171140E+7
,9092.000000,9.171143E+7
,9124.000000,9.171146E+7
,9156.000000,9.171149E+7
,9188.000000,9.171153E+7
,9220.000000,9.171156E+7
,9253.000000,9.171159E+7
,9285.000000,9.171162E+7
,9317.000000,9.171166E+7
,9348.000000,9.171169E+7
,9381.000000,9.171172E+7
,9412.000000,9.171175E+7
,9444.000000,9.171178E+7
,9492.000000,9.171183E+7
,9524.000000,9.171186E+7
,9556.000000,9.171189E+7
,9588.000000,9.171193E+7
,9621.000000,9.171196E+7
,9652.000000,9.171199E+7
,9685.000000,9.171202E+7
,9717.000000,9.171206E+7
,9748.000000,9.171209E+7
,9781.000000,9.171212E+7
,9812.000000,9.171215E+7
,9844.000000,9.171218E+7
,9876.000000,9.171221E+7
,9908.000000,9.171225E+7
,9940.000000,9.171228E+7
,9989.000000,9.171233E+7
,10020.000000,9.171236E+7
,10052.000000,9.171239E+7
,10085.000000,9.171242E+7
,10116.000000,9.171245E+7
,10148.000000,9.171249E+7
,10180.000000,9.171252E+7
,10212.000000,9.171255E+7
,10244.000000,9.171258E+7
,10276.000000,9.171261E+7
,10308.000000,9.171265E+7
,10340.000000,9.171268E+7
,10373.000000,9.171271E+7
,10404.000000,9.171274E+7
,10453.000000,9.171279E+7
,10485.000000,9.171282E+7
,10517.000000,9.171286E+7
,10548.000000,9.171289E+7
,10581.000000,9.171292E+7
,10612.000000,9.171295E+7
,10644.000000,9.171298E+7
,10676.000000,9.171301E+7
,10708.000000,9.171305E+7
,10741.000000,9.171308E+7
,10772.000000,9.171311E+7
,10804.000000,9.171314E+7
,10836.000000,9.171317E+7
,10868.000000,9.171321E+7
,10901.000000,9.171324E+7
,10948.000000,9.171329E+7
,10980.000000,9.171332E+7
,11012.000000,9.171335E+7
,11044.000000,9.171338E+7
,11076.000000,9.171341E+7
,11109.000000,9.171345E+7
,11141.000000,9.171348E+7
,11173.000000,9.171351E+7
,11205.000000,9.171354E+7
,11237.000000,9.171358E+7
,11268.000000,9.171361E+7
,11300.000000,9.171364E+7
,11333.000000,9.171367E+7
,11364.000000,9.171370E+7
,11396.000000,9.171373E+7
,11444.000000,9.171378E+7
,11476.000000,9.171381E+7
,11513.000000,9.171385E+7
,11541.000000,9.171388E+7
,11573.000000,9.171391E+7
,11605.000000,9.171394E+7
,11637.000000,9.171398E+7
,11668.000000,9.171401E+7
,11701.000000,9.171404E+7
,11733.000000,9.171407E+7
,11764.000000,9.171410E+7
,11796.000000,9.171413E+7
,11828.000000,9.171417E+7
,11861.000000,9.171420E+7
,11909.000000,9.171425E+7
,11940.000000,9.171428E+7
,11972.000000,9.171431E+7
,12004.000000,9.171434E+7
,12036.000000,9.171437E+7
,12068.000000,9.171441E+7
,12100.000000,9.171444E+7
,12132.000000,9.171447E+7
,12164.000000,9.171450E+7
,12196.000000,9.171453E+7
,12228.000000,9.171457E+7
,12261.000000,9.171460E+7
,12292.000000,9.171463E+7
,12325.000000,9.171466E+7
,12356.000000,9.171469E+7
,12404.000000,9.171474E+7
,12436.000000,9.171477E+7
,12468.000000,9.171481E+7
,12500.000000,9.171484E+7
,12532.000000,9.171487E+7
,12564.000000,9.171490E+7
,12595.000000,9.171493E+7
,12629.000000,9.171497E+7
,12660.000000,9.171500E+7
,12692.000000,9.171503E+7
,12725.000000,9.171506E+7
,12756.000000,9.171509E+7
,12788.000000,9.171513E+7
,12820.000000,9.171516E+7
,12868.000000,9.171521E+7
,12900.000000,9.171524E+7
,12932.000000,9.171527E+7
,12964.000000,9.171530E+7
,12997.000000,9.171534E+7
,13029.000000,9.171537E+7
,13061.000000,9.171540E+7
,13093.000000,9.171543E+7
,13125.000000,9.171546E+7
,13156.000000,9.171549E+7
,13188.000000,9.171553E+7
,13220.000000,9.171556E+7
,13252.000000,9.171559E+7
,13284.000000,9.171562E+7
,13316.000000,9.171565E+7
,13364.000000,9.171570E+7
,13396.000000,9.171573E+7
,13428.000000,9.171577E+7
,13460.000000,9.171580E+7
,13492.000000,9.171583E+7
,13525.000000,9.171586E+7
,13556.000000,9.171589E+7
,13588.000000,9.171593E+7
,13620.000000,9.171596E+7
,13652.000000,9.171599E+7
,13684.000000,9.171602E+7
,13716.000000,9.171605E+7
,13749.000000,9.171609E+7
,13780.000000,9.171612E+7
,13813.000000,9.171615E+7
,13860.000000,9.171620E+7
,13893.000000,9.171623E+7
,13924.000000,9.171626E+7
,13956.000000,9.171629E+7
,13988.000000,9.171633E+7
,14020.000000,9.171636E+7
,14052.000000,9.171639E+7
,14084.000000,9.171642E+7
,14117.000000,9.171646E+7
,14149.000000,9.171649E+7
,14181.000000,9.171652E+7
,14213.000000,9.171655E+7
,14244.000000,9.171658E+7
,14276.000000,9.171661E+7
,14324.000000,9.171666E+7
,14356.000000,9.171669E+7
,14389.000000,9.171673E+7
,14420.000000,9.171676E+7
,14452.000000,9.171679E+7
,14484.000000,9.171682E+7
,14517.000000,9.171686E+7
,14549.000000,9.171689E+7
,14580.000000,9.171692E+7
,14612.000000,9.171695E+7
,14645.000000,9.171698E+7
,14677.000000,9.171702E+7
,14708.000000,9.171705E+7
,14740.000000,9.171708E+7
,14772.000000,9.171711E+7
,14820.000000,9.171716E+7
,14852.000000,9.171719E+7
,14885.000000,9.171722E+7
,14917.000000,9.171726E+7
,14949.000000,9.171729E+7
,14981.000000,9.171732E+7
,15012.000000,9.171735E+7
,15044.000000,9.171738E+7
,15076.000000,9.171741E+7
,15108.000000,9.171745E+7
,15140.000000,9.171748E+7
,15172.000000,9.171751E+7
,15204.000000,9.171754E+7
,15239.000000,9.171758E+7
,15286.000000,9.171762E+7
,15317.000000,9.171766E+7
,15349.000000,9.171769E+7
,15381.000000,9.171772E+7
,15413.000000,9.171775E+7
,15444.000000,9.171778E+7
,15476.000000,9.171781E+7
,15508.000000,9.171785E+7
,15540.000000,9.171788E+7
,15572.000000,9.171791E+7
,15604.000000,9.171794E+7
,15637.000000,9.171798E+7
,15669.000000,9.171801E+7
,15701.000000,9.171804E+7
,15734.000000,9.171807E+7
,15780.000000,9.171812E+7
,15813.000000,9.171815E+7
,15845.000000,9.171818E+7
,15876.000000,9.171821E+7
,15908.000000,9.171825E+7
,15940.000000,9.171828E+7
,15972.000000,9.171831E+7
,16005.000000,9.171834E+7
,16037.000000,9.171838E+7
,16069.000000,9.171841E+7
,16101.000000,9.171844E+7
,16133.000000,9.171847E+7
,16165.000000,9.171850E+7
,16196.000000,9.171853E+7
,16228.000000,9.171857E+7
,16276.000000,9.171861E+7
,16308.000000,9.171865E+7
,16340.000000,9.171868E+7
,16373.000000,9.171871E+7
,16405.000000,9.171874E+7
,16437.000000,9.171878E+7
,16469.000000,9.171881E+7
,16501.000000,9.171884E+7
,16533.000000,9.171887E+7
,16564.000000,9.171890E+7
,16596.000000,9.171893E+7
,16628.000000,9.171897E+7
,16660.000000,9.171900E+7
,16692.000000,9.171903E+7
,16740.000000,9.171908E+7
,16772.000000,9.171911E+7
,16804.000000,9.171914E+7
,16837.000000,9.171918E+7
,16868.000000,9.171921E+7
,16901.000000,9.171924E+7
,16932.000000,9.171927E+7
,16965.000000,9.171930E+7
,16996.000000,9.171933E+7
,17028.000000,9.171937E+7
,17060.000000,9.171940E+7
,17092.000000,9.171943E+7
,17125.000000,9.171946E+7
,17157.000000,9.171950E+7
,17189.000000,9.171953E+7
,17237.000000,9.171958E+7
,17268.000000,9.171961E+7
,17300.000000,9.171964E+7
,17332.000000,9.171967E+7
,17364.000000,9.171970E+7
,17396.000000,9.171973E+7
,17428.000000,9.171977E+7
,17460.000000,9.171980E+7
,17492.000000,9.171983E+7
,17525.000000,9.171986E+7
,17556.000000,9.171989E+7
,17589.000000,9.171993E+7
,17620.000000,9.171996E+7
,17652.000000,9.171999E+7
,17700.000000,9.172004E+7
,17732.000000,9.172007E+7
,17764.000000,9.172010E+7
,17796.000000,9.172013E+7
,17828.000000,9.172017E+7
,17859.000000,9.172020E+7
,17893.000000,9.172023E+7
,17925.000000,9.172026E+7
,17957.000000,9.172030E+7
,17989.000000,9.172033E+7
,18020.000000,9.172036E+7
,18052.000000,9.172039E+7
,18085.000000,9.172042E+7
,18116.000000,9.172045E+7
,18148.000000,9.172049E+7
,18196.000000,9.172053E+7
,18228.000000,9.172057E+7
,18260.000000,9.172060E+7
,18293.000000,9.172063E+7
,18325.000000,9.172066E+7
,18356.000000,9.172069E+7
,18388.000000,9.172073E+7
,18420.000000,9.172076E+7
,18453.000000,9.172079E+7
,18484.000000,9.172082E+7
,18516.000000,9.172085E+7
,18548.000000,9.172089E+7
,18580.000000,9.172092E+7
,18612.000000,9.172095E+7
,18645.000000,9.172098E+7
,18693.000000,9.172103E+7
,18725.000000,9.172106E+7
,18757.000000,9.172110E+7
,18789.000000,9.172113E+7
,18821.000000,9.172116E+7
,18852.000000,9.172119E+7
,18884.000000,9.172122E+7
,18916.000000,9.172125E+7
,18948.000000,9.172129E+7
,18980.000000,9.172132E+7
,19013.000000,9.172135E+7
,19045.000000,9.172138E+7
,19077.000000,9.172142E+7
,19108.000000,9.172145E+7
,19156.000000,9.172149E+7
,19188.000000,9.172153E+7
,19220.000000,9.172156E+7
,19252.000000,9.172159E+7
,19284.000000,9.172162E+7
,19316.000000,9.172165E+7
,19348.000000,9.172169E+7
,19381.000000,9.172172E+7
,19413.000000,9.172175E+7
,19445.000000,9.172178E+7
,19476.000000,9.172181E+7
,19508.000000,9.172185E+7
,19540.000000,9.172188E+7
,19572.000000,9.172191E+7
,19604.000000,9.172194E+7
,19652.000000,9.172199E+7
,19684.000000,9.172202E+7
,19716.000000,9.172205E+7
,19748.000000,9.172209E+7
,19781.000000,9.172212E+7
,19813.000000,9.172215E+7
,19845.000000,9.172218E+7
,19876.000000,9.172221E+7
,19908.000000,9.172225E+7
,19940.000000,9.172228E+7
,19972.000000,9.172231E+7
,20004.000000,9.172234E+7
,20036.000000,9.172237E+7
,20068.000000,9.172241E+7
,20116.000000,9.172245E+7
,20149.000000,9.172249E+7
,20181.000000,9.172252E+7
,20213.000000,9.172255E+7
,20245.000000,9.172258E+7
,20277.000000,9.172262E+7
,20308.000000,9.172265E+7
,20340.000000,9.172268E+7
,20372.000000,9.172271E+7
,20404.000000,9.172274E+7
,20436.000000,9.172277E+7
,20468.000000,9.172281E+7
,20500.000000,9.172284E+7
,20533.000000,9.172287E+7
,20565.000000,9.172290E+7
,20613.000000,9.172295E+7
,20645.000000,9.172298E+7
,20676.000000,9.172301E+7
,20708.000000,9.172305E+7
,20740.000000,9.172308E+7
,20772.000000,9.172311E+7
,20804.000000,9.172314E+7
,20836.000000,9.172317E+7
,20868.000000,9.172321E+7
,20901.000000,9.172324E+7
,20933.000000,9.172327E+7
,20965.000000,9.172330E+7
,20997.000000,9.172334E+7
,21028.000000,9.172337E+7
,21060.000000,9.172340E+7
,21108.000000,9.172345E+7
,21141.000000,9.172348E+7
,21172.000000,9.172351E+7
,21204.000000,9.172354E+7
,21236.000000,9.172357E+7
,21269.000000,9.172361E+7
,21301.000000,9.172364E+7
,21333.000000,9.172367E+7
,21365.000000,9.172370E+7
,21396.000000,9.172373E+7
,21428.000000,9.172377E+7
,21460.000000,9.172380E+7
,21492.000000,9.172383E+7
,21524.000000,9.172386E+7
,21572.000000,9.172391E+7
,21604.000000,9.172394E+7
,21637.000000,9.172398E+7
,21669.000000,9.172401E+7
,21700.000000,9.172404E+7
,21734.000000,9.172407E+7
,21765.000000,9.172410E+7
,21796.000000,9.172413E+7
,21828.000000,9.172417E+7
,21860.000000,9.172420E+7
,21892.000000,9.172423E+7
,21924.000000,9.172426E+7
,21956.000000,9.172429E+7
,21988.000000,9.172433E+7
,22021.000000,9.172436E+7
,22069.000000,9.172441E+7
,22101.000000,9.172444E+7
,22134.000000,9.172447E+7
,22165.000000,9.172450E+7
,22198.000000,9.172454E+7
,22229.000000,9.172457E+7
,22261.000000,9.172460E+7
,22292.000000,9.172463E+7
,22324.000000,9.172466E+7
,22358.000000,9.172470E+7
,22390.000000,9.172473E+7
,22421.000000,9.172476E+7
,22453.000000,9.172479E+7
,22485.000000,9.172482E+7
,22533.000000,9.172487E+7
,22564.000000,9.172490E+7
,22596.000000,9.172493E+7
,22628.000000,9.172497E+7
,22660.000000,9.172500E+7
,22692.000000,9.172503E+7
,22724.000000,9.172506E+7
,22756.000000,9.172509E+7
,22789.000000,9.172513E+7
,22821.000000,9.172516E+7
,22853.000000,9.172519E+7
,22885.000000,9.172522E+7
,22916.000000,9.172525E+7
,22948.000000,9.172529E+7
,22981.000000,9.172532E+7
,23028.000000,9.172537E+7
,23060.000000,9.172540E+7
,23093.000000,9.172543E+7
,23124.000000,9.172546E+7
,23157.000000,9.172550E+7
,23189.000000,9.172553E+7
,23221.000000,9.172556E+7
,23253.000000,9.172559E+7
,23285.000000,9.172562E+7
,23316.000000,9.172565E+7
,23348.000000,9.172569E+7
,23380.000000,9.172572E+7
,23412.000000,9.172575E+7
,23444.000000,9.172578E+7
,23476.000000,9.172581E+7
,23525.000000,9.172586E+7
,23557.000000,9.172590E+7
,23589.000000,9.172593E+7
,23620.000000,9.172596E+7
,23652.000000,9.172599E+7
,23684.000000,9.172602E+7
,23716.000000,9.172605E+7
,23748.000000,9.172609E+7
,23780.000000,9.172612E+7
,23812.000000,9.172615E+7
,23844.000000,9.172618E+7
,23876.000000,9.172621E+7
,23908.000000,9.172625E+7
,23940.000000,9.172628E+7
,23989.000000,9.172633E+7
,24020.000000,9.172636E+7
,24053.000000,9.172639E+7
,24084.000000,9.172642E+7
,24116.000000,9.172645E+7
,24148.000000,9.172649E+7
,24180.000000,9.172652E+7
,24212.000000,9.172655E+7
,24245.000000,9.172658E+7
,24277.000000,9.172662E+7
,24309.000000,9.172665E+7
,24341.000000,9.172668E+7
,24373.000000,9.172671E+7
,24405.000000,9.172674E+7
,24436.000000,9.172677E+7
,24484.000000,9.172682E+7
,24516.000000,9.172685E+7
,24548.000000,9.172689E+7
,24580.000000,9.172692E+7
,24612.000000,9.172695E+7
,24645.000000,9.172698E+7
,24677.000000,9.172702E+7
,24708.000000,9.172705E+7
,24741.000000,9.172708E+7
,24773.000000,9.172711E+7
,24804.000000,9.172714E+7
,24837.000000,9.172718E+7
,24868.000000,9.172721E+7
,24900.000000,9.172724E+7
,24948.000000,9.172729E+7
,24980.000000,9.172732E+7
,25012.000000,9.172735E+7
,25045.000000,9.172738E+7
,25077.000000,9.172742E+7
,25109.000000,9.172745E+7
,25140.000000,9.172748E+7
,25172.000000,9.172751E+7
,25204.000000,9.172754E+7
,25236.000000,9.172757E+7
,25268.000000,9.172761E+7
,25301.000000,9.172764E+7
,25332.000000,9.172767E+7
,25364.000000,9.172770E+7
,25397.000000,9.172774E+7
,25445.000000,9.172778E+7
,25477.000000,9.172782E+7
,25509.000000,9.172785E+7
,25541.000000,9.172788E+7
,25572.000000,9.172791E+7
,25604.000000,9.172794E+7
,25636.000000,9.172797E+7
,25668.000000,9.172801E+7
,25700.000000,9.172804E+7
,25732.000000,9.172807E+7
,25764.000000,9.172810E+7
,25797.000000,9.172814E+7
,25829.000000,9.172817E+7
,25861.000000,9.172820E+7
,25893.000000,9.172823E+7
,25940.000000,9.172828E+7
,25972.000000,9.172831E+7
,26004.000000,9.172834E+7
,26036.000000,9.172837E+7
,26068.000000,9.172841E+7
,26100.000000,9.172844E+7
,26132.000000,9.172847E+7
,26165.000000,9.172850E+7
,26197.000000,9.172854E+7
,26228.000000,9.172857E+7
,26260.000000,9.172860E+7
,26293.000000,9.172863E+7
,26324.000000,9.172866E+7
,26356.000000,9.172869E+7
,26404.000000,9.172874E+7
,26436.000000,9.172877E+7
,26468.000000,9.172881E+7
,26500.000000,9.172884E+7
,26533.000000,9.172887E+7
,26565.000000,9.172890E+7
,26597.000000,9.172894E+7
,26629.000000,9.172897E+7
,26661.000000,9.172900E+7
,26694.000000,9.172903E+7
,26724.000000,9.172906E+7
,26756.000000,9.172909E+7
,26788.000000,9.172913E+7
,26820.000000,9.172916E+7
,26852.000000,9.172919E+7
,26901.000000,9.172924E+7
,26933.000000,9.172927E+7
,26965.000000,9.172930E+7
,26997.000000,9.172934E+7
,27028.000000,9.172937E+7
,27060.000000,9.172940E+7
,27092.000000,9.172943E+7
,27124.000000,9.172946E+7
,27156.000000,9.172949E+7
,27188.000000,9.172953E+7
,27220.000000,9.172956E+7
,27252.000000,9.172959E+7
,27285.000000,9.172962E+7
,27317.000000,9.172966E+7
,27365.000000,9.172970E+7
,27397.000000,9.172974E+7
,27429.000000,9.172977E+7
,27460.000000,9.172980E+7
,27492.000000,9.172983E+7
,27524.000000,9.172986E+7
,27556.000000,9.172989E+7
,27588.000000,9.172993E+7
,27620.000000,9.172996E+7
,27653.000000,9.172999E+7
,27685.000000,9.173002E+7
,27717.000000,9.173006E+7
,27748.000000,9.173009E+7
,27780.000000,9.173012E+7
,27813.000000,9.173015E+7
,27860.000000,9.173020E+7
,27892.000000,9.173023E+7
,27924.000000,9.173026E+7
,27956.000000,9.173029E+7
,27988.000000,9.173033E+7
,28019.000000,9.173036E+7
,28053.000000,9.173039E+7
,28085.000000,9.173042E+7
,28117.000000,9.173046E+7
,28148.000000,9.173049E+7
,28180.000000,9.173052E+7
,28212.000000,9.173055E+7
,28244.000000,9.173058E+7
,28276.000000,9.173061E+7
,28308.000000,9.173065E+7
,28356.000000,9.173069E+7
,28388.000000,9.173073E+7
,28421.000000,9.173076E+7
,28453.000000,9.173079E+7
,28485.000000,9.173082E+7
,28516.000000,9.173085E+7
,28549.000000,9.173089E+7
,28580.000000,9.173092E+7
,28613.000000,9.173095E+7
,28644.000000,9.173098E+7
,28676.000000,9.173101E+7
,28708.000000,9.173105E+7
,28740.000000,9.173108E+7
,28771.000000,9.173111E+7
,28821.000000,9.173116E+7
,28853.000000,9.173119E+7
,28884.000000,9.173122E+7
,28916.000000,9.173125E+7
,28949.000000,9.173129E+7
,28980.000000,9.173132E+7
,29012.000000,9.173135E+7
,29044.000000,9.173138E+7
,29076.000000,9.173141E+7
,29108.000000,9.173145E+7
,29140.000000,9.173148E+7
,29172.000000,9.173151E+7
,29205.000000,9.173154E+7
,29237.000000,9.173158E+7
,29268.000000,9.173161E+7
,29317.000000,9.173166E+7
,29349.000000,9.173169E+7
,29380.000000,9.173172E+7
,29413.000000,9.173175E+7
,29444.000000,9.173178E+7
,29476.000000,9.173181E+7
,29508.000000,9.173185E+7
,29541.000000,9.173188E+7
,29572.000000,9.173191E+7
,29605.000000,9.173194E+7
,29636.000000,9.173197E+7
,29668.000000,9.173201E+7
,29700.000000,9.173204E+7
,29732.000000,9.173207E+7
,29780.000000,9.173212E+7
,29812.000000,9.173215E+7
,29844.000000,9.173218E+7
,29876.000000,9.173221E+7
,29909.000000,9.173225E+7
,29941.000000,9.173228E+7
,29973.000000,9.173231E+7
,30005.000000,9.173234E+7
,30036.000000,9.173237E+7
,30068.000000,9.173241E+7
,30101.000000,9.173244E+7
,30132.000000,9.173247E+7
,30164.000000,9.173250E+7
,30196.000000,9.173253E+7
,30228.000000,9.173257E+7
,30276.000000,9.173261E+7
,30308.000000,9.173265E+7
,30341.000000,9.173268E+7
,30373.000000,9.173271E+7
