tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
91702362.000	50.000	0.000	0.000	-156208.019	5870.983	0.083
91702412.000	50.000	0.000	0.000	-156208.019	5870.983	0.083
91702462.000	50.000	-0.175	-0.003	-156208.194	5870.989	0.083
91702512.000	50.000	0.000	0.000	-156208.194	5870.989	0.083
91702562.000	50.000	0.175	0.003	-156208.019	5870.996	0.083
91702612.000	50.000	0.000	0.000	-156208.019	5870.996	0.083
91702662.000	50.000	0.000	0.000	-156208.019	5870.996	0.083
91702712.000	50.000	0.175	0.003	-156207.845	5871.002	0.081
91702762.000	50.000	0.524	0.010	-156207.320	5871.021	0.081
91702812.000	50.000	0.524	0.010	-156206.796	5871.040	0.088
91702862.000	50.000	-0.350	-0.007	-156207.146	5871.052	0.091
91702912.000	50.000	-0.699	-0.014	-156207.845	5871.078	0.096
91702962.000	50.000	-0.699	-0.014	-156208.544	5871.103	0.106
91703012.000	50.000	0.000	0.000	-156208.544	5871.103	0.116
91703062.000	50.000	0.175	0.003	-156208.369	5871.109	0.113
91703112.000	50.000	0.350	0.007	-156208.019	5871.122	0.116
91703162.000	50.000	0.350	0.007	-156207.670	5871.134	0.121
91703212.000	50.000	-0.175	-0.003	-156207.845	5871.141	0.124
91703262.000	50.000	0.000	0.000	-156207.845	5871.141	0.126
91703312.000	50.000	-0.175	-0.003	-156208.019	5871.147	0.124
91703362.000	50.000	0.000	0.000	-156208.019	5871.147	0.124
91703412.000	50.000	0.000	0.000	-156208.019	5871.147	0.121
91703462.000	50.000	0.000	0.000	-156208.019	5871.147	0.119
91703512.000	50.000	0.000	0.000	-156208.019	5871.147	0.119
91703562.000	50.000	0.000	0.000	-156208.019	5871.147	0.114
91703612.000	50.000	0.000	0.000	-156208.019	5871.147	0.114
91703662.000	50.000	0.000	0.000	-156208.019	5871.147	0.111
91703712.000	50.000	0.000	0.000	-156208.019	5871.147	0.108
91703762.000	50.000	0.000	0.000	-156208.019	5871.147	0.108
91703812.000	50.000	0.000	0.000	-156208.019	5871.147	0.106
91703862.000	50.000	0.175	0.003	-156207.845	5871.153	0.103
91703912.000	50.000	0.000	0.000	-156207.845	5871.153	0.106
91703962.000	50.000	0.000	0.000	-156207.845	5871.153	0.101
91704012.000	50.000	0.000	0.000	-156207.845	5871.153	0.101
91704062.000	50.000	0.000	0.000	-156207.845	5871.153	0.101
91704112.000	50.000	0.000	0.000	-156207.845	5871.153	0.096
91704162.000	50.000	0.000	0.000	-156207.845	5871.153	0.093
91704212.000	50.000	0.000	0.000	-156207.845	5871.153	0.091
91704262.000	50.000	-0.175	-0.003	-156208.019	5871.160	0.088
91704312.000	50.000	0.000	0.000	-156208.019	5871.160	0.088
91704362.000	50.000	0.000	0.000	-156208.019	5871.160	0.083
91704413.000	51.000	0.000	0.000	-156208.019	5871.160	0.081
91704463.000	50.000	0.175	0.003	-156207.845	5871.166	0.081
91704513.000	50.000	0.000	0.000	-156207.845	5871.166	0.081
91704563.000	50.000	0.000	0.000	-156207.845	5871.166	0.081
91704613.000	50.000	0.000	0.000	-156207.845	5871.166	0.078
91704663.000	50.000	0.000	0.000	-156207.845	5871.166	0.078
91704713.000	50.000	0.000	0.000	-156207.845	5871.166	0.078
91704763.000	50.000	0.000	0.000	-156207.845	5871.166	0.076
91704813.000	50.000	-0.175	-0.003	-156208.019	5871.172	0.076
91704863.000	50.000	0.000	0.000	-156208.019	5871.172	0.076
91704913.000	50.000	0.000	0.000	-156208.019	5871.172	0.076
91704964.000	51.000	0.000	0.000	-156208.019	5871.172	0.076
91705014.000	50.000	0.175	0.003	-156207.845	5871.179	0.073
91705064.000	50.000	0.000	0.000	-156207.845	5871.179	0.076
91705114.000	50.000	-0.175	-0.003	-156208.019	5871.185	0.073
91705164.000	50.000	0.000	0.000	-156208.019	5871.185	0.076
91705214.000	50.000	0.000	0.000	-156208.019	5871.185	0.076
91705264.000	50.000	0.000	0.000	-156208.019	5871.185	0.073
91705314.000	50.000	0.000	0.000	-156208.019	5871.185	0.066
91705364.000	50.000	0.000	0.000	-156208.019	5871.185	0.058
91705414.000	50.000	0.000	0.000	-156208.019	5871.185	0.053
91705464.000	50.000	0.000	0.000	-156208.019	5871.185	0.043
91705514.000	50.000	0.000	0.000	-156208.019	5871.185	0.033
91705564.000	50.000	0.000	0.000	-156208.019	5871.185	0.033
91705614.000	50.000	0.000	0.000	-156208.019	5871.185	0.030
91705664.000	50.000	0.000	0.000	-156208.019	5871.185	0.025
91705714.000	50.000	0.000	0.000	-156208.019	5871.185	0.020
91705764.000	50.000	0.000	0.000	-156208.019	5871.185	0.018
91705814.000	50.000	0.000	0.000	-156208.019	5871.185	0.018
91705864.000	50.000	0.000	0.000	-156208.019	5871.185	0.015
91705914.000	50.000	0.000	0.000	-156208.019	5871.185	0.015
91705964.000	50.000	0.000	0.000	-156208.019	5871.185	0.015
91706014.000	50.000	0.000	0.000	-156208.019	5871.185	0.015
91706064.000	50.000	0.000	0.000	-156208.019	5871.185	0.015
91706114.000	50.000	0.000	0.000	-156208.019	5871.185	0.015
91706164.000	50.000	0.000	0.000	-156208.019	5871.185	0.015
91706214.000	50.000	0.000	0.000	-156208.019	5871.185	0.015
91706264.000	50.000	0.000	0.000	-156208.019	5871.185	0.015
91706314.000	50.000	0.000	0.000	-156208.019	5871.185	0.015
91706364.000	50.000	0.000	0.000	-156208.019	5871.185	0.015
91706414.000	50.000	-0.175	-0.003	-156208.194	5871.191	0.013
91706464.000	50.000	0.000	0.000	-156208.194	5871.191	0.015
91706514.000	50.000	0.175	0.003	-156208.019	5871.198	0.015
91706564.000	50.000	0.000	0.000	-156208.019	5871.198	0.018
91706614.000	50.000	0.000	0.000	-156208.019	5871.198	0.018
91706664.000	50.000	0.000	0.000	-156208.019	5871.198	0.018
91706714.000	50.000	-0.175	-0.003	-156208.194	5871.204	0.018
91706764.000	50.000	0.000	0.000	-156208.194	5871.204	0.020
91706814.000	50.000	0.175	0.003	-156208.019	5871.210	0.018
91706864.000	50.000	0.000	0.000	-156208.019	5871.210	0.020
91706914.000	50.000	0.000	0.000	-156208.019	5871.210	0.020
91706964.000	50.000	0.000	0.000	-156208.019	5871.210	0.020
91707014.000	50.000	-0.175	-0.003	-156208.194	5871.217	0.018
91707064.000	50.000	0.175	0.003	-156208.019	5871.223	0.020
91707114.000	50.000	0.000	0.000	-156208.019	5871.223	0.023
91707164.000	50.000	0.000	0.000	-156208.019	5871.223	0.023
91707214.000	50.000	0.000	0.000	-156208.019	5871.223	0.023
91707264.000	50.000	0.000	0.000	-156208.019	5871.223	0.023
91707314.000	50.000	0.000	0.000	-156208.019	5871.223	0.023
91707364.000	50.000	0.000	0.000	-156208.019	5871.223	0.020
91707414.000	50.000	0.000	0.000	-156208.019	5871.223	0.020
91707464.000	50.000	0.000	0.000	-156208.019	5871.223	0.020
91707514.000	50.000	0.000	0.000	-156208.019	5871.223	0.020
91707564.000	50.000	-0.175	-0.003	-156208.194	5871.229	0.018
91707614.000	50.000	0.175	0.003	-156208.019	5871.235	0.020
91707664.000	50.000	0.000	0.000	-156208.019	5871.235	0.020
91707714.000	50.000	0.000	0.000	-156208.019	5871.235	0.020
91707764.000	50.000	0.000	0.000	-156208.019	5871.235	0.020
91707814.000	50.000	0.000	0.000	-156208.019	5871.235	0.020
91707864.000	50.000	-0.175	-0.003	-156208.194	5871.242	0.020
91707914.000	50.000	0.175	0.003	-156208.019	5871.248	0.023
91707964.000	50.000	0.000	0.000	-156208.019	5871.248	0.025
91708014.000	50.000	0.000	0.000	-156208.019	5871.248	0.025
91708064.000	50.000	0.000	0.000	-156208.019	5871.248	0.025
91708114.000	50.000	0.000	0.000	-156208.019	5871.248	0.025
91708164.000	50.000	0.000	0.000	-156208.019	5871.248	0.025
91708214.000	50.000	0.000	0.000	-156208.019	5871.248	0.025
91708264.000	50.000	0.000	0.000	-156208.019	5871.248	0.025
91708314.000	50.000	0.000	0.000	-156208.019	5871.248	0.025
91708364.000	50.000	0.000	0.000	-156208.019	5871.248	0.025
91708414.000	50.000	0.000	0.000	-156208.019	5871.248	0.025
91708464.000	50.000	0.000	0.000	-156208.019	5871.248	0.025
91708514.000	50.000	0.000	0.000	-156208.019	5871.248	0.025
91708564.000	50.000	0.000	0.000	-156208.019	5871.248	0.025
91708614.000	50.000	0.000	0.000	-156208.019	5871.248	0.025
91708664.000	50.000	0.000	0.000	-156208.019	5871.248	0.025
91708714.000	50.000	0.000	0.000	-156208.019	5871.248	0.025
91708764.000	50.000	0.000	0.000	-156208.019	5871.248	0.025
91708814.000	50.000	0.000	0.000	-156208.019	5871.248	0.025
91708864.000	50.000	0.000	0.000	-156208.019	5871.248	0.025
91708914.000	50.000	0.000	0.000	-156208.019	5871.248	0.025
91708964.000	50.000	-0.175	-0.003	-156208.194	5871.254	0.023
91709014.000	50.000	0.000	0.000	-156208.194	5871.254	0.025
91709064.000	50.000	0.175	0.003	-156208.019	5871.261	0.023
91709114.000	50.000	0.000	0.000	-156208.019	5871.261	0.025
91709164.000	50.000	0.000	0.000	-156208.019	5871.261	0.025
91709214.000	50.000	0.000	0.000	-156208.019	5871.261	0.025
91709264.000	50.000	0.000	0.000	-156208.019	5871.261	0.023
91709314.000	50.000	0.000	0.000	-156208.019	5871.261	0.023
91709364.000	50.000	0.000	0.000	-156208.019	5871.261	0.020
91709414.000	50.000	0.000	0.000	-156208.019	5871.261	0.020
91709464.000	50.000	0.000	0.000	-156208.019	5871.261	0.020
91709514.000	50.000	0.000	0.000	-156208.019	5871.261	0.020
91709564.000	50.000	0.000	0.000	-156208.019	5871.261	0.018
91709614.000	50.000	0.000	0.000	-156208.019	5871.261	0.015
91709664.000	50.000	0.000	0.000	-156208.019	5871.261	0.015
91709714.000	50.000	0.000	0.000	-156208.019	5871.261	0.015
91709764.000	50.000	0.000	0.000	-156208.019	5871.261	0.015
91709814.000	50.000	0.000	0.000	-156208.019	5871.261	0.015
91709864.000	50.000	-0.175	-0.003	-156208.194	5871.267	0.015
91709914.000	50.000	0.175	0.003	-156208.019	5871.273	0.018
91709964.000	50.000	0.000	0.000	-156208.019	5871.273	0.020
91710014.000	50.000	0.000	0.000	-156208.019	5871.273	0.020
91710064.000	50.000	0.000	0.000	-156208.019	5871.273	0.020
91710114.000	50.000	-0.175	-0.003	-156208.194	5871.280	0.018
91710164.000	50.000	0.000	0.000	-156208.194	5871.280	0.018
91710214.000	50.000	0.175	0.003	-156208.019	5871.286	0.018
91710264.000	50.000	0.000	0.000	-156208.019	5871.286	0.020
91710314.000	50.000	0.000	0.000	-156208.019	5871.286	0.020
91710364.000	50.000	-0.175	-0.003	-156208.194	5871.292	0.020
91710414.000	50.000	0.000	0.000	-156208.194	5871.292	0.020
91710464.000	50.000	0.000	0.000	-156208.194	5871.292	0.018
91710514.000	50.000	0.175	0.003	-156208.019	5871.299	0.018
91710564.000	50.000	0.000	0.000	-156208.019	5871.299	0.020
91710614.000	50.000	0.000	0.000	-156208.019	5871.299	0.020
91710664.000	50.000	-0.175	-0.003	-156208.194	5871.305	0.020
91710714.000	50.000	0.000	0.000	-156208.194	5871.305	0.023
91710764.000	50.000	0.175	0.003	-156208.019	5871.311	0.023
91710814.000	50.000	0.000	0.000	-156208.019	5871.311	0.025
91710864.000	50.000	0.000	0.000	-156208.019	5871.311	0.025
91710914.000	50.000	-0.175	-0.003	-156208.194	5871.317	0.025
91710964.000	50.000	0.000	0.000	-156208.194	5871.317	0.028
91711014.000	50.000	0.175	0.003	-156208.019	5871.324	0.028
91711064.000	50.000	0.000	0.000	-156208.019	5871.324	0.030
91711114.000	50.000	0.000	0.000	-156208.019	5871.324	0.030
91711164.000	50.000	0.000	0.000	-156208.019	5871.324	0.030
91711214.000	50.000	-0.175	-0.003	-156208.194	5871.330	0.030
91711264.000	50.000	0.000	0.000	-156208.194	5871.330	0.033
91711314.000	50.000	0.175	0.003	-156208.019	5871.336	0.033
91711364.000	50.000	0.000	0.000	-156208.019	5871.336	0.035
91711414.000	50.000	0.000	0.000	-156208.019	5871.336	0.035
91711464.000	50.000	-0.175	-0.003	-156208.194	5871.343	0.035
91711514.000	50.000	0.000	0.000	-156208.194	5871.343	0.035
91711564.000	50.000	0.000	0.000	-156208.194	5871.343	0.035
91711614.000	50.000	0.000	0.000	-156208.194	5871.343	0.033
91711664.000	50.000	0.175	0.003	-156208.019	5871.349	0.033
91711714.000	50.000	0.000	0.000	-156208.019	5871.349	0.035
91711764.000	50.000	0.000	0.000	-156208.019	5871.349	0.035
91711814.000	50.000	-0.175	-0.003	-156208.194	5871.355	0.035
91711864.000	50.000	0.000	0.000	-156208.194	5871.355	0.038
91711914.000	50.000	0.175	0.003	-156208.019	5871.362	0.038
91711964.000	50.000	0.000	0.000	-156208.019	5871.362	0.040
91712014.000	50.000	0.000	0.000	-156208.019	5871.362	0.040
91712064.000	50.000	-0.175	-0.003	-156208.194	5871.368	0.040
91712114.000	50.000	0.000	0.000	-156208.194	5871.368	0.043
91712164.000	50.000	0.000	0.000	-156208.194	5871.368	0.043
91712214.000	50.000	0.175	0.003	-156208.019	5871.374	0.043
91712264.000	50.000	0.000	0.000	-156208.019	5871.374	0.045
91712314.000	50.000	0.000	0.000	-156208.019	5871.374	0.045
91712364.000	50.000	0.000	0.000	-156208.019	5871.374	0.045
91712414.000	50.000	-0.175	-0.003	-156208.194	5871.381	0.043
91712464.000	50.000	0.000	0.000	-156208.194	5871.381	0.043
91712514.000	50.000	0.175	0.003	-156208.019	5871.387	0.043
91712564.000	50.000	0.000	0.000	-156208.019	5871.387	0.045
91712614.000	50.000	0.000	0.000	-156208.019	5871.387	0.045
91712664.000	50.000	-0.175	-0.003	-156208.194	5871.393	0.043
91712714.000	50.000	0.000	0.000	-156208.194	5871.393	0.045
91712764.000	50.000	0.000	0.000	-156208.194	5871.393	0.043
91712814.000	50.000	0.000	0.000	-156208.194	5871.393	0.043
91712864.000	50.000	0.175	0.003	-156208.019	5871.400	0.043
91712914.000	50.000	0.000	0.000	-156208.019	5871.400	0.043
91712964.000	50.000	0.000	0.000	-156208.019	5871.400	0.043
91713014.000	50.000	-0.175	-0.003	-156208.194	5871.406	0.043
91713064.000	50.000	0.000	0.000	-156208.194	5871.406	0.043
91713114.000	50.000	0.000	0.000	-156208.194	5871.406	0.043
91713164.000	50.000	0.175	0.003	-156208.019	5871.412	0.043
91713214.000	50.000	0.000	0.000	-156208.019	5871.412	0.043
91713265.000	51.000	0.000	0.000	-156208.019	5871.412	0.043
91713315.000	50.000	-0.175	-0.003	-156208.194	5871.418	0.040
91713365.000	50.000	0.000	0.000	-156208.194	5871.418	0.043
91713415.000	50.000	0.000	0.000	-156208.194	5871.418	0.043
91713465.000	50.000	0.175	0.003	-156208.019	5871.425	0.040
91713515.000	50.000	0.000	0.000	-156208.019	5871.425	0.043
91713565.000	50.000	-0.175	-0.003	-156208.194	5871.431	0.040
91713615.000	50.000	0.000	0.000	-156208.194	5871.431	0.043
91713665.000	50.000	0.000	0.000	-156208.194	5871.431	0.043
91713715.000	50.000	0.175	0.003	-156208.019	5871.437	0.043
91713765.000	50.000	0.000	0.000	-156208.019	5871.437	0.043
91713815.000	50.000	-0.175	-0.003	-156208.194	5871.444	0.043
91713865.000	50.000	0.000	0.000	-156208.194	5871.444	0.043
91713915.000	50.000	0.000	0.000	-156208.194	5871.444	0.043
91713966.000	51.000	0.000	0.000	-156208.194	5871.444	0.043
91714016.000	50.000	0.000	0.000	-156208.194	5871.444	0.040
91714066.000	50.000	0.000	0.000	-156208.194	5871.444	0.040
91714116.000	50.000	0.000	0.000	-156208.194	5871.444	0.040
91714166.000	50.000	0.000	0.000	-156208.194	5871.444	0.040
91714216.000	50.000	0.000	0.000	-156208.194	5871.444	0.038
91714266.000	50.000	0.000	0.000	-156208.194	5871.444	0.038
91714316.000	50.000	0.175	0.003	-156208.019	5871.450	0.038
91714366.000	50.000	0.000	0.000	-156208.019	5871.450	0.038
91714416.000	50.000	-0.175	-0.003	-156208.194	5871.456	0.038
91714466.000	50.000	0.000	0.000	-156208.194	5871.456	0.038
91714516.000	50.000	0.000	0.000	-156208.194	5871.456	0.038
91714566.000	50.000	0.000	0.000	-156208.194	5871.456	0.038
91714616.000	50.000	0.175	0.003	-156208.019	5871.463	0.035
91714666.000	50.000	0.000	0.000	-156208.019	5871.463	0.038
91714716.000	50.000	-0.175	-0.003	-156208.194	5871.469	0.038
91714766.000	50.000	0.000	0.000	-156208.194	5871.469	0.038
91714816.000	50.000	0.000	0.000	-156208.194	5871.469	0.038
91714866.000	50.000	0.175	0.003	-156208.019	5871.475	0.038
91714916.000	50.000	0.000	0.000	-156208.019	5871.475	0.040
91714966.000	50.000	-0.175	-0.003	-156208.194	5871.482	0.038
91715016.000	50.000	0.000	0.000	-156208.194	5871.482	0.040
91715066.000	50.000	0.000	0.000	-156208.194	5871.482	0.038
91715116.000	50.000	0.175	0.003	-156208.019	5871.488	0.038
91715166.000	50.000	0.000	0.000	-156208.019	5871.488	0.040
91715216.000	50.000	-0.175	-0.003	-156208.194	5871.494	0.038
91715266.000	50.000	0.000	0.000	-156208.194	5871.494	0.040
91715316.000	50.000	0.000	0.000	-156208.194	5871.494	0.040
91715366.000	50.000	0.175	0.003	-156208.019	5871.500	0.040
91715416.000	50.000	0.000	0.000	-156208.019	5871.500	0.040
91715466.000	50.000	0.000	0.000	-156208.019	5871.500	0.040
91715516.000	50.000	-0.175	-0.003	-156208.194	5871.507	0.040
91715566.000	50.000	0.000	0.000	-156208.194	5871.507	0.040
91715616.000	50.000	0.000	0.000	-156208.194	5871.507	0.040
91715666.000	50.000	0.175	0.003	-156208.019	5871.513	0.040
91715716.000	50.000	0.000	0.000	-156208.019	5871.513	0.040
91715766.000	50.000	-0.175	-0.003	-156208.194	5871.519	0.040
91715816.000	50.000	0.000	0.000	-156208.194	5871.519	0.043
91715866.000	50.000	0.000	0.000	-156208.194	5871.519	0.040
91715916.000	50.000	0.000	0.000	-156208.194	5871.519	0.040
91715966.000	50.000	0.000	0.000	-156208.194	5871.519	0.040
91716016.000	50.000	0.175	0.003	-156208.019	5871.526	0.038
91716066.000	50.000	0.000	0.000	-156208.019	5871.526	0.040
91716116.000	50.000	-0.175	-0.003	-156208.194	5871.532	0.038
91716166.000	50.000	0.000	0.000	-156208.194	5871.532	0.040
91716216.000	50.000	0.000	0.000	-156208.194	5871.532	0.040
91716266.000	50.000	0.175	0.003	-156208.019	5871.538	0.038
91716316.000	50.000	0.000	0.000	-156208.019	5871.538	0.040
91716366.000	50.000	0.000	0.000	-156208.019	5871.538	0.038
91716416.000	50.000	-0.175	-0.003	-156208.194	5871.545	0.038
91716466.000	50.000	0.000	0.000	-156208.194	5871.545	0.040
91716516.000	50.000	0.175	0.003	-156208.019	5871.551	0.040
91716566.000	50.000	0.000	0.000	-156208.019	5871.551	0.043
91716616.000	50.000	0.000	0.000	-156208.019	5871.551	0.043
91716666.000	50.000	-0.175	-0.003	-156208.194	5871.557	0.043
91716717.000	51.000	0.000	0.000	-156208.194	5871.557	0.045
91716767.000	50.000	0.000	0.000	-156208.194	5871.557	0.045
91716817.000	50.000	0.175	0.003	-156208.019	5871.564	0.045
91716867.000	50.000	0.000	0.000	-156208.019	5871.564	0.045
91716917.000	50.000	0.000	0.000	-156208.019	5871.564	0.045
91716967.000	50.000	0.000	0.000	-156208.019	5871.564	0.043
91717017.000	50.000	0.000	0.000	-156208.019	5871.564	0.043
91717067.000	50.000	0.000	0.000	-156208.019	5871.564	0.043
91717117.000	50.000	0.000	0.000	-156208.019	5871.564	0.043
91717167.000	50.000	0.000	0.000	-156208.019	5871.564	0.040
91717217.000	50.000	0.000	0.000	-156208.019	5871.564	0.040
91717267.000	50.000	0.000	0.000	-156208.019	5871.564	0.038
91717317.000	50.000	0.000	0.000	-156208.019	5871.564	0.038
91717367.000	50.000	0.000	0.000	-156208.019	5871.564	0.038
91717417.000	50.000	0.000	0.000	-156208.019	5871.564	0.035
91717467.000	50.000	-0.175	-0.003	-156208.194	5871.570	0.035
91717517.000	50.000	0.000	0.000	-156208.194	5871.570	0.035
91717567.000	50.000	0.000	0.000	-156208.194	5871.570	0.035
91717617.000	50.000	0.175	0.003	-156208.019	5871.576	0.035
91717667.000	50.000	0.000	0.000	-156208.019	5871.576	0.035
91717717.000	50.000	0.000	0.000	-156208.019	5871.576	0.035
91717767.000	50.000	-0.175	-0.003	-156208.194	5871.583	0.033
91717817.000	50.000	0.000	0.000	-156208.194	5871.583	0.035
91717867.000	50.000	0.000	0.000	-156208.194	5871.583	0.035
91717917.000	50.000	0.000	0.000	-156208.194	5871.583	0.033
91717967.000	50.000	0.000	0.000	-156208.194	5871.583	0.033
91718017.000	50.000	0.175	0.003	-156208.019	5871.589	0.033
91718067.000	50.000	0.000	0.000	-156208.019	5871.589	0.033
91718117.000	50.000	-0.175	-0.003	-156208.194	5871.595	0.033
91718167.000	50.000	0.000	0.000	-156208.194	5871.595	0.035
91718217.000	50.000	0.000	0.000	-156208.194	5871.595	0.033
91718267.000	50.000	0.000	0.000	-156208.194	5871.595	0.033
91718317.000	50.000	0.175	0.003	-156208.019	5871.601	0.030
91718367.000	50.000	0.000	0.000	-156208.019	5871.601	0.033
91718417.000	50.000	0.000	0.000	-156208.019	5871.601	0.033
91718467.000	50.000	-0.175	-0.003	-156208.194	5871.608	0.033
91718517.000	50.000	0.000	0.000	-156208.194	5871.608	0.035
91718567.000	50.000	0.000	0.000	-156208.194	5871.608	0.033
91718617.000	50.000	0.175	0.003	-156208.019	5871.614	0.033
91718667.000	50.000	0.000	0.000	-156208.019	5871.614	0.033
91718717.000	50.000	0.000	0.000	-156208.019	5871.614	0.033
91718767.000	50.000	-0.175	-0.003	-156208.194	5871.620	0.033
91718817.000	50.000	0.000	0.000	-156208.194	5871.620	0.033
91718867.000	50.000	0.000	0.000	-156208.194	5871.620	0.033
91718917.000	50.000	0.175	0.003	-156208.019	5871.627	0.033
91718967.000	50.000	0.000	0.000	-156208.019	5871.627	0.033
91719017.000	50.000	0.000	0.000	-156208.019	5871.627	0.033
91719067.000	50.000	-0.175	-0.003	-156208.194	5871.633	0.030
91719117.000	50.000	0.000	0.000	-156208.194	5871.633	0.033
91719167.000	50.000	0.175	0.003	-156208.019	5871.639	0.033
91719217.000	50.000	0.000	0.000	-156208.019	5871.639	0.033
91719267.000	50.000	0.000	0.000	-156208.019	5871.639	0.033
91719317.000	50.000	0.000	0.000	-156208.019	5871.639	0.033
91719367.000	50.000	-0.175	-0.003	-156208.194	5871.646	0.030
91719417.000	50.000	0.000	0.000	-156208.194	5871.646	0.033
91719467.000	50.000	0.175	0.003	-156208.019	5871.652	0.033
91719517.000	50.000	0.000	0.000	-156208.019	5871.652	0.035
91719567.000	50.000	0.000	0.000	-156208.019	5871.652	0.035
91719617.000	50.000	-0.175	-0.003	-156208.194	5871.658	0.035
91719667.000	50.000	0.000	0.000	-156208.194	5871.658	0.038
91719717.000	50.000	0.175	0.003	-156208.019	5871.665	0.038
91719767.000	50.000	0.000	0.000	-156208.019	5871.665	0.040
91719817.000	50.000	0.000	0.000	-156208.019	5871.665	0.040
91719867.000	50.000	-0.175	-0.003	-156208.194	5871.671	0.040
91719917.000	50.000	0.000	0.000	-156208.194	5871.671	0.043
91719967.000	50.000	0.175	0.003	-156208.019	5871.677	0.043
91720017.000	50.000	0.000	0.000	-156208.019	5871.677	0.043
91720067.000	50.000	0.000	0.000	-156208.019	5871.677	0.043
91720117.000	50.000	0.000	0.000	-156208.019	5871.677	0.043
91720167.000	50.000	-0.175	-0.003	-156208.194	5871.683	0.040
91720217.000	50.000	0.000	0.000	-156208.194	5871.683	0.043
91720267.000	50.000	0.175	0.003	-156208.019	5871.690	0.043
91720317.000	50.000	0.000	0.000	-156208.019	5871.690	0.043
91720367.000	50.000	0.000	0.000	-156208.019	5871.690	0.043
91720417.000	50.000	-0.175	-0.003	-156208.194	5871.696	0.043
91720467.000	50.000	0.000	0.000	-156208.194	5871.696	0.045
91720517.000	50.000	0.175	0.003	-156208.019	5871.702	0.045
91720568.000	51.000	0.000	0.000	-156208.019	5871.702	0.045
91720618.000	50.000	0.000	0.000	-156208.019	5871.702	0.045
91720668.000	50.000	0.000	0.000	-156208.019	5871.702	0.043
91720718.000	50.000	0.000	0.000	-156208.019	5871.702	0.043
91720768.000	50.000	-0.175	-0.003	-156208.194	5871.709	0.043
91720818.000	50.000	0.000	0.000	-156208.194	5871.709	0.045
91720868.000	50.000	0.175	0.003	-156208.019	5871.715	0.043
91720918.000	50.000	0.000	0.000	-156208.019	5871.715	0.045
91720968.000	50.000	0.000	0.000	-156208.019	5871.715	0.045
91721018.000	50.000	0.000	0.000	-156208.019	5871.715	0.043
91721068.000	50.000	0.000	0.000	-156208.019	5871.715	0.043
91721118.000	50.000	0.000	0.000	-156208.019	5871.715	0.043
91721168.000	50.000	0.000	0.000	-156208.019	5871.715	0.040
91721218.000	50.000	0.000	0.000	-156208.019	5871.715	0.040
91721268.000	50.000	0.000	0.000	-156208.019	5871.715	0.040
91721318.000	50.000	-0.175	-0.003	-156208.194	5871.721	0.038
91721368.000	50.000	0.000	0.000	-156208.194	5871.721	0.040
91721418.000	50.000	0.175	0.003	-156208.019	5871.728	0.040
91721468.000	50.000	0.000	0.000	-156208.019	5871.728	0.040
91721518.000	50.000	0.000	0.000	-156208.019	5871.728	0.040
91721568.000	50.000	0.000	0.000	-156208.019	5871.728	0.040
91721618.000	50.000	0.000	0.000	-156208.019	5871.728	0.038
91721668.000	50.000	0.000	0.000	-156208.019	5871.728	0.038
91721718.000	50.000	0.000	0.000	-156208.019	5871.728	0.035
91721768.000	50.000	0.000	0.000	-156208.019	5871.728	0.035
91721818.000	50.000	-0.175	-0.003	-156208.194	5871.734	0.035
91721868.000	50.000	0.000	0.000	-156208.194	5871.734	0.038
91721918.000	50.000	0.175	0.003	-156208.019	5871.740	0.035
91721968.000	50.000	0.000	0.000	-156208.019	5871.740	0.038
91722018.000	50.000	0.000	0.000	-156208.019	5871.740	0.035
91722068.000	50.000	0.000	0.000	-156208.019	5871.740	0.035
91722118.000	50.000	-0.175	-0.003	-156208.194	5871.747	0.035
91722168.000	50.000	0.175	0.003	-156208.019	5871.753	0.035
91722218.000	50.000	0.000	0.000	-156208.019	5871.753	0.038
91722268.000	50.000	0.000	0.000	-156208.019	5871.753	0.035
91722318.000	50.000	0.000	0.000	-156208.019	5871.753	0.035
91722368.000	50.000	-0.175	-0.003	-156208.194	5871.759	0.035
91722418.000	50.000	0.000	0.000	-156208.194	5871.759	0.035
91722468.000	50.000	0.175	0.003	-156208.019	5871.766	0.035
91722518.000	50.000	0.000	0.000	-156208.019	5871.766	0.035
91722568.000	50.000	0.000	0.000	-156208.019	5871.766	0.035
91722618.000	50.000	0.000	0.000	-156208.019	5871.766	0.035
91722668.000	50.000	0.000	0.000	-156208.019	5871.766	0.035
91722718.000	50.000	0.000	0.000	-156208.019	5871.766	0.033
91722768.000	50.000	0.000	0.000	-156208.019	5871.766	0.033
91722818.000	50.000	0.000	0.000	-156208.019	5871.766	0.030
91722868.000	50.000	0.000	0.000	-156208.019	5871.766	0.030
91722918.000	50.000	0.000	0.000	-156208.019	5871.766	0.030
91722968.000	50.000	0.000	0.000	-156208.019	5871.766	0.028
91723018.000	50.000	0.000	0.000	-156208.019	5871.766	0.028
91723068.000	50.000	0.000	0.000	-156208.019	5871.766	0.025
91723118.000	50.000	0.000	0.000	-156208.019	5871.766	0.025
91723169.000	51.000	0.000	0.000	-156208.019	5871.766	0.025
91723219.000	50.000	0.000	0.000	-156208.019	5871.766	0.025
91723269.000	50.000	0.000	0.000	-156208.019	5871.766	0.025
