91702338, 09:07:46.669, NEW_STATE, EXP->SETUP_TRIAL
91702338, 09:07:46.669, TRIAL_START, trial_006;C:\Users\letten\Desktop\Experiments\E400.03 - day 11 rig\2018-02-09_074440\trial_006
91702358, 09:07:46.689, CONFIG_CAMERA, 30.273437
91702358, 09:07:46.689, NEW_STATE, SETUP_TRIAL->P1
91702358, 09:07:46.689, MESSAGE, Running trial
91702358, 09:07:46.689, PTRACKER, Start
91702393, 09:07:46.724, NEW_STATE, P1
91852401, 09:10:16.732, NEW_STATE, P1->P2
91852422, 09:10:16.753, AIRPUFF, Puff start
91852422, 09:10:16.753, NEW_STATE, P2
91852422, 09:10:16.753, AIRPUFF, power=5.00; duration=100.00
91852502, 09:10:16.833, AIRPUFF, Puff done
91852522, 09:10:16.853, AIRPUFF, Puff start
91852522, 09:10:16.853, AIRPUFF, power=5.00; duration=100.00
91852602, 09:10:16.932, AIRPUFF, Puff done
91852622, 09:10:16.953, AIRPUFF, Puff start
91852622, 09:10:16.953, AIRPUFF, power=5.00; duration=100.00
91852702, 09:10:17.033, AIRPUFF, Puff done
91852722, 09:10:17.053, AIRPUFF, Puff start
91852722, 09:10:17.053, AIRPUFF, power=5.00; duration=100.00
91852802, 09:10:17.133, AIRPUFF, Puff done
91852822, 09:10:17.153, AIRPUFF, Puff start
91852822, 09:10:17.153, AIRPUFF, power=5.00; duration=100.00
91852902, 09:10:17.233, AIRPUFF, Puff done
91852922, 09:10:17.253, AIRPUFF, Puff start
91852922, 09:10:17.253, AIRPUFF, power=5.00; duration=100.00
91853002, 09:10:17.333, AIRPUFF, Puff done
91853022, 09:10:17.353, AIRPUFF, Puff start
91853022, 09:10:17.353, AIRPUFF, power=5.00; duration=100.00
91853102, 09:10:17.433, AIRPUFF, Puff done
91853122, 09:10:17.453, AIRPUFF, Puff start
91853122, 09:10:17.453, AIRPUFF, power=5.00; duration=100.00
91853202, 09:10:17.533, AIRPUFF, Puff done
91853222, 09:10:17.553, AIRPUFF, Puff start
91853222, 09:10:17.553, AIRPUFF, power=5.00; duration=100.00
91853302, 09:10:17.632, AIRPUFF, Puff done
91853322, 09:10:17.652, AIRPUFF, Puff start
91853322, 09:10:17.652, AIRPUFF, power=5.00; duration=100.00
91853402, 09:10:17.733, AIRPUFF, Puff done
91853422, 09:10:17.753, NEW_STATE, P2->P3
91853422, 09:10:17.753, MOUSE, cid: ; aid: ; earmark: ; note:M1
91853442, 09:10:17.773, NEW_STATE, P3
92003456, 09:12:47.787, PRAIRIE_SERIES, ;;;C:\Users\letten\Desktop\Experiments\E400.03 - day 11 rig\2018-02-09_074440\trial_006;trial_006
