frame_idx,frame_time,frame_time_abs
1,0 sec,2018-05-29 01:17:09.445
6,0.183 sec,2018-05-29 01:17:09.628
11,0.339 sec,2018-05-29 01:17:09.784
16,0.508 sec,2018-05-29 01:17:09.953
21,0.678 sec,2018-05-29 01:17:10.123
26,0.847 sec,2018-05-29 01:17:10.292
31,1.017 sec,2018-05-29 01:17:10.462
36,1.186 sec,2018-05-29 01:17:10.631
41,1.356 sec,2018-05-29 01:17:10.801
46,1.525 sec,2018-05-29 01:17:10.970
51,1.694 sec,2018-05-29 01:17:11.139
56,1.864 sec,2018-05-29 01:17:11.309
61,2.033 sec,2018-05-29 01:17:11.478
66,2.203 sec,2018-05-29 01:17:11.648
71,2.372 sec,2018-05-29 01:17:11.817
76,2.542 sec,2018-05-29 01:17:11.987
81,2.713 sec,2018-05-29 01:17:12.158
86,2.881 sec,2018-05-29 01:17:12.326
91,3.05 sec,2018-05-29 01:17:12.495
96,3.22 sec,2018-05-29 01:17:12.665
101,3.389 sec,2018-05-29 01:17:12.834
106,3.558 sec,2018-05-29 01:17:13.003
111,3.728 sec,2018-05-29 01:17:13.173
116,3.897 sec,2018-05-29 01:17:13.342
121,4.067 sec,2018-05-29 01:17:13.512
126,4.236 sec,2018-05-29 01:17:13.681
131,4.406 sec,2018-05-29 01:17:13.851
136,4.587 sec,2018-05-29 01:17:14.032
141,4.745 sec,2018-05-29 01:17:14.190
146,4.914 sec,2018-05-29 01:17:14.359
151,5.083 sec,2018-05-29 01:17:14.528
156,5.253 sec,2018-05-29 01:17:14.698
161,5.422 sec,2018-05-29 01:17:14.867
166,5.592 sec,2018-05-29 01:17:15.037
171,5.761 sec,2018-05-29 01:17:15.206
176,5.931 sec,2018-05-29 01:17:15.376
181,6.1 sec,2018-05-29 01:17:15.545
186,6.27 sec,2018-05-29 01:17:15.715
191,6.439 sec,2018-05-29 01:17:15.884
196,6.609 sec,2018-05-29 01:17:16.054
201,6.778 sec,2018-05-29 01:17:16.223
206,6.947 sec,2018-05-29 01:17:16.392
211,7.118 sec,2018-05-29 01:17:16.563
216,7.286 sec,2018-05-29 01:17:16.731
221,7.456 sec,2018-05-29 01:17:16.901
226,7.625 sec,2018-05-29 01:17:17.070
231,7.795 sec,2018-05-29 01:17:17.240
236,7.964 sec,2018-05-29 01:17:17.409
241,8.19 sec,2018-05-29 01:17:17.635
246,8.34 sec,2018-05-29 01:17:17.785
251,8.492 sec,2018-05-29 01:17:17.937
256,8.642 sec,2018-05-29 01:17:18.087
261,8.811 sec,2018-05-29 01:17:18.256
266,8.981 sec,2018-05-29 01:17:18.426
271,9.15 sec,2018-05-29 01:17:18.595
276,9.32 sec,2018-05-29 01:17:18.765
281,9.489 sec,2018-05-29 01:17:18.934
286,9.659 sec,2018-05-29 01:17:19.104
291,9.828 sec,2018-05-29 01:17:19.273
296,9.998 sec,2018-05-29 01:17:19.443
301,10.167 sec,2018-05-29 01:17:19.612
306,10.335 sec,2018-05-29 01:17:19.780
311,10.506 sec,2018-05-29 01:17:19.951
316,10.679 sec,2018-05-29 01:17:20.124
321,10.844 sec,2018-05-29 01:17:20.289
326,11.013 sec,2018-05-29 01:17:20.458
331,11.183 sec,2018-05-29 01:17:20.628
336,11.352 sec,2018-05-29 01:17:20.797
341,11.522 sec,2018-05-29 01:17:20.967
346,11.691 sec,2018-05-29 01:17:21.136
351,11.876 sec,2018-05-29 01:17:21.321
356,12.03 sec,2018-05-29 01:17:21.475
361,12.199 sec,2018-05-29 01:17:21.644
366,12.369 sec,2018-05-29 01:17:21.814
371,12.538 sec,2018-05-29 01:17:21.983
376,12.708 sec,2018-05-29 01:17:22.153
381,12.877 sec,2018-05-29 01:17:22.322
386,13.047 sec,2018-05-29 01:17:22.492
391,13.216 sec,2018-05-29 01:17:22.661
396,13.386 sec,2018-05-29 01:17:22.831
401,13.555 sec,2018-05-29 01:17:23.000
406,13.724 sec,2018-05-29 01:17:23.169
411,13.894 sec,2018-05-29 01:17:23.339
416,14.063 sec,2018-05-29 01:17:23.508
421,14.233 sec,2018-05-29 01:17:23.678
426,14.402 sec,2018-05-29 01:17:23.847
431,14.576 sec,2018-05-29 01:17:24.021
436,14.741 sec,2018-05-29 01:17:24.186
441,14.911 sec,2018-05-29 01:17:24.356
446,15.08 sec,2018-05-29 01:17:24.525
451,15.253 sec,2018-05-29 01:17:24.698
456,15.419 sec,2018-05-29 01:17:24.864
461,15.588 sec,2018-05-29 01:17:25.033
466,15.758 sec,2018-05-29 01:17:25.203
471,15.927 sec,2018-05-29 01:17:25.372
476,16.097 sec,2018-05-29 01:17:25.542
481,16.266 sec,2018-05-29 01:17:25.711
486,16.436 sec,2018-05-29 01:17:25.881
491,16.609 sec,2018-05-29 01:17:26.054
496,16.775 sec,2018-05-29 01:17:26.220
501,16.944 sec,2018-05-29 01:17:26.389
506,17.113 sec,2018-05-29 01:17:26.558
511,17.283 sec,2018-05-29 01:17:26.728
516,17.452 sec,2018-05-29 01:17:26.897
521,17.622 sec,2018-05-29 01:17:27.067
526,17.791 sec,2018-05-29 01:17:27.236
531,17.961 sec,2018-05-29 01:17:27.406
536,18.13 sec,2018-05-29 01:17:27.575
541,18.3 sec,2018-05-29 01:17:27.745
546,18.469 sec,2018-05-29 01:17:27.914
551,18.639 sec,2018-05-29 01:17:28.084
556,18.814 sec,2018-05-29 01:17:28.259
561,18.977 sec,2018-05-29 01:17:28.422
566,19.147 sec,2018-05-29 01:17:28.592
571,19.316 sec,2018-05-29 01:17:28.761
576,19.486 sec,2018-05-29 01:17:28.931
581,19.655 sec,2018-05-29 01:17:29.100
586,19.825 sec,2018-05-29 01:17:29.270
591,19.994 sec,2018-05-29 01:17:29.439
596,20.164 sec,2018-05-29 01:17:29.609
601,20.333 sec,2018-05-29 01:17:29.778
606,20.502 sec,2018-05-29 01:17:29.947
611,20.672 sec,2018-05-29 01:17:30.117
616,20.841 sec,2018-05-29 01:17:30.286
621,21.011 sec,2018-05-29 01:17:30.456
626,21.18 sec,2018-05-29 01:17:30.625
631,21.35 sec,2018-05-29 01:17:30.795
636,21.519 sec,2018-05-29 01:17:30.964
641,21.689 sec,2018-05-29 01:17:31.134
646,21.858 sec,2018-05-29 01:17:31.303
651,22.028 sec,2018-05-29 01:17:31.473
656,22.197 sec,2018-05-29 01:17:31.642
661,22.372 sec,2018-05-29 01:17:31.817
666,22.536 sec,2018-05-29 01:17:31.981
671,22.704 sec,2018-05-29 01:17:32.149
676,22.874 sec,2018-05-29 01:17:32.319
681,23.043 sec,2018-05-29 01:17:32.488
686,23.215 sec,2018-05-29 01:17:32.660
691,23.382 sec,2018-05-29 01:17:32.827
696,23.552 sec,2018-05-29 01:17:32.997
701,23.721 sec,2018-05-29 01:17:33.166
706,23.89 sec,2018-05-29 01:17:33.335
711,24.06 sec,2018-05-29 01:17:33.505
716,24.229 sec,2018-05-29 01:17:33.674
721,24.399 sec,2018-05-29 01:17:33.844
726,24.568 sec,2018-05-29 01:17:34.013
731,24.738 sec,2018-05-29 01:17:34.183
736,24.907 sec,2018-05-29 01:17:34.352
741,25.077 sec,2018-05-29 01:17:34.522
746,25.25 sec,2018-05-29 01:17:34.695
751,25.416 sec,2018-05-29 01:17:34.861
756,25.585 sec,2018-05-29 01:17:35.030
761,25.754 sec,2018-05-29 01:17:35.199
766,25.927 sec,2018-05-29 01:17:35.372
771,26.093 sec,2018-05-29 01:17:35.538
776,26.263 sec,2018-05-29 01:17:35.708
781,26.432 sec,2018-05-29 01:17:35.877
786,26.602 sec,2018-05-29 01:17:36.047
791,26.774 sec,2018-05-29 01:17:36.219
796,26.941 sec,2018-05-29 01:17:36.386
801,27.11 sec,2018-05-29 01:17:36.555
806,27.279 sec,2018-05-29 01:17:36.724
811,27.449 sec,2018-05-29 01:17:36.894
816,27.618 sec,2018-05-29 01:17:37.063
821,27.788 sec,2018-05-29 01:17:37.233
826,27.957 sec,2018-05-29 01:17:37.402
831,28.127 sec,2018-05-29 01:17:37.572
836,28.296 sec,2018-05-29 01:17:37.741
841,28.466 sec,2018-05-29 01:17:37.911
846,28.635 sec,2018-05-29 01:17:38.080
851,28.805 sec,2018-05-29 01:17:38.250
856,28.974 sec,2018-05-29 01:17:38.419
861,29.143 sec,2018-05-29 01:17:38.588
866,29.322 sec,2018-05-29 01:17:38.767
871,29.511 sec,2018-05-29 01:17:38.956
876,29.677 sec,2018-05-29 01:17:39.122
881,29.829 sec,2018-05-29 01:17:39.274
886,29.991 sec,2018-05-29 01:17:39.436
891,30.16 sec,2018-05-29 01:17:39.605
896,30.33 sec,2018-05-29 01:17:39.775
901,30.499 sec,2018-05-29 01:17:39.944
906,30.669 sec,2018-05-29 01:17:40.114
911,30.838 sec,2018-05-29 01:17:40.283
916,31.007 sec,2018-05-29 01:17:40.452
921,31.177 sec,2018-05-29 01:17:40.622
926,31.346 sec,2018-05-29 01:17:40.791
931,31.516 sec,2018-05-29 01:17:40.961
936,31.685 sec,2018-05-29 01:17:41.130
941,31.855 sec,2018-05-29 01:17:41.300
946,32.024 sec,2018-05-29 01:17:41.469
951,32.194 sec,2018-05-29 01:17:41.639
956,32.371 sec,2018-05-29 01:17:41.816
961,32.532 sec,2018-05-29 01:17:41.977
966,32.702 sec,2018-05-29 01:17:42.147
971,32.871 sec,2018-05-29 01:17:42.316
976,33.049 sec,2018-05-29 01:17:42.494
981,33.21 sec,2018-05-29 01:17:42.655
986,33.38 sec,2018-05-29 01:17:42.825
991,33.549 sec,2018-05-29 01:17:42.994
996,33.719 sec,2018-05-29 01:17:43.164
1001,33.888 sec,2018-05-29 01:17:43.333
1006,34.058 sec,2018-05-29 01:17:43.503
1011,34.227 sec,2018-05-29 01:17:43.672
1016,34.396 sec,2018-05-29 01:17:43.841
1021,34.566 sec,2018-05-29 01:17:44.011
1026,34.734 sec,2018-05-29 01:17:44.179
1031,34.905 sec,2018-05-29 01:17:44.350
1036,35.073 sec,2018-05-29 01:17:44.518
1041,35.243 sec,2018-05-29 01:17:44.688
1046,35.412 sec,2018-05-29 01:17:44.857
1051,35.582 sec,2018-05-29 01:17:45.027
1056,35.751 sec,2018-05-29 01:17:45.196
1061,35.924 sec,2018-05-29 01:17:45.369
1066,36.09 sec,2018-05-29 01:17:45.535
1071,36.259 sec,2018-05-29 01:17:45.704
1076,36.435 sec,2018-05-29 01:17:45.880
1081,36.607 sec,2018-05-29 01:17:46.052
1086,36.768 sec,2018-05-29 01:17:46.213
1091,36.937 sec,2018-05-29 01:17:46.382
1096,37.107 sec,2018-05-29 01:17:46.552
1101,37.276 sec,2018-05-29 01:17:46.721
1106,37.446 sec,2018-05-29 01:17:46.891
1111,37.615 sec,2018-05-29 01:17:47.060
1116,37.784 sec,2018-05-29 01:17:47.229
1121,37.954 sec,2018-05-29 01:17:47.399
1126,38.123 sec,2018-05-29 01:17:47.568
1131,38.293 sec,2018-05-29 01:17:47.738
1136,38.462 sec,2018-05-29 01:17:47.907
1141,38.632 sec,2018-05-29 01:17:48.077
1146,38.801 sec,2018-05-29 01:17:48.246
1151,38.971 sec,2018-05-29 01:17:48.416
1156,39.15 sec,2018-05-29 01:17:48.595
1161,39.309 sec,2018-05-29 01:17:48.754
1166,39.483 sec,2018-05-29 01:17:48.928
1171,39.648 sec,2018-05-29 01:17:49.093
1176,39.818 sec,2018-05-29 01:17:49.263
1181,39.987 sec,2018-05-29 01:17:49.432
1186,40.159 sec,2018-05-29 01:17:49.604
1191,40.326 sec,2018-05-29 01:17:49.771
1196,40.505 sec,2018-05-29 01:17:49.950
1201,40.665 sec,2018-05-29 01:17:50.110
1206,40.835 sec,2018-05-29 01:17:50.280
1211,41.004 sec,2018-05-29 01:17:50.449
1216,41.173 sec,2018-05-29 01:17:50.618
1221,41.343 sec,2018-05-29 01:17:50.788
1226,41.512 sec,2018-05-29 01:17:50.957
1231,41.682 sec,2018-05-29 01:17:51.127
1236,41.851 sec,2018-05-29 01:17:51.296
1241,42.021 sec,2018-05-29 01:17:51.466
1246,42.19 sec,2018-05-29 01:17:51.635
1251,42.36 sec,2018-05-29 01:17:51.805
1256,42.529 sec,2018-05-29 01:17:51.974
1261,42.698 sec,2018-05-29 01:17:52.143
1266,42.868 sec,2018-05-29 01:17:52.313
1271,43.043 sec,2018-05-29 01:17:52.488
1276,43.207 sec,2018-05-29 01:17:52.652
1281,43.376 sec,2018-05-29 01:17:52.821
1286,43.548 sec,2018-05-29 01:17:52.993
1291,43.715 sec,2018-05-29 01:17:53.160
1296,43.885 sec,2018-05-29 01:17:53.330
1301,44.054 sec,2018-05-29 01:17:53.499
1306,44.224 sec,2018-05-29 01:17:53.669
1311,44.393 sec,2018-05-29 01:17:53.838
1316,44.57 sec,2018-05-29 01:17:54.015
1321,44.732 sec,2018-05-29 01:17:54.177
1326,44.901 sec,2018-05-29 01:17:54.346
1331,45.071 sec,2018-05-29 01:17:54.516
1336,45.24 sec,2018-05-29 01:17:54.685
1341,45.41 sec,2018-05-29 01:17:54.855
1346,45.579 sec,2018-05-29 01:17:55.024
1351,45.749 sec,2018-05-29 01:17:55.194
1356,45.918 sec,2018-05-29 01:17:55.363
1361,46.087 sec,2018-05-29 01:17:55.532
1366,46.257 sec,2018-05-29 01:17:55.702
1371,46.426 sec,2018-05-29 01:17:55.871
1376,46.596 sec,2018-05-29 01:17:56.041
1381,46.765 sec,2018-05-29 01:17:56.210
1386,46.935 sec,2018-05-29 01:17:56.380
1391,47.106 sec,2018-05-29 01:17:56.551
1396,47.274 sec,2018-05-29 01:17:56.719
1401,47.443 sec,2018-05-29 01:17:56.888
1406,47.612 sec,2018-05-29 01:17:57.057
1411,47.781 sec,2018-05-29 01:17:57.226
1416,47.95 sec,2018-05-29 01:17:57.395
1421,48.12 sec,2018-05-29 01:17:57.565
1426,48.289 sec,2018-05-29 01:17:57.734
1431,48.463 sec,2018-05-29 01:17:57.908
1436,48.628 sec,2018-05-29 01:17:58.073
1441,48.809 sec,2018-05-29 01:17:58.254
1446,48.967 sec,2018-05-29 01:17:58.412
1451,49.137 sec,2018-05-29 01:17:58.582
1456,49.306 sec,2018-05-29 01:17:58.751
1461,49.478 sec,2018-05-29 01:17:58.923
1466,49.645 sec,2018-05-29 01:17:59.090
1471,49.814 sec,2018-05-29 01:17:59.259
1476,49.984 sec,2018-05-29 01:17:59.429
1481,50.153 sec,2018-05-29 01:17:59.598
1486,50.323 sec,2018-05-29 01:17:59.768
1491,50.492 sec,2018-05-29 01:17:59.937
1496,50.664 sec,2018-05-29 01:18:00.109
1501,50.836 sec,2018-05-29 01:18:00.281
1506,51.001 sec,2018-05-29 01:18:00.446
1511,51.17 sec,2018-05-29 01:18:00.615
1516,51.339 sec,2018-05-29 01:18:00.784
1521,51.509 sec,2018-05-29 01:18:00.954
1526,51.678 sec,2018-05-29 01:18:01.123
1531,51.848 sec,2018-05-29 01:18:01.293
1536,52.017 sec,2018-05-29 01:18:01.462
1541,52.187 sec,2018-05-29 01:18:01.632
1546,52.356 sec,2018-05-29 01:18:01.801
1551,52.526 sec,2018-05-29 01:18:01.971
1556,52.695 sec,2018-05-29 01:18:02.140
1561,52.865 sec,2018-05-29 01:18:02.310
1566,53.034 sec,2018-05-29 01:18:02.479
1571,53.203 sec,2018-05-29 01:18:02.648
1576,53.373 sec,2018-05-29 01:18:02.818
1581,53.542 sec,2018-05-29 01:18:02.987
1586,53.712 sec,2018-05-29 01:18:03.157
1591,53.881 sec,2018-05-29 01:18:03.326
1596,54.051 sec,2018-05-29 01:18:03.496
1601,54.241 sec,2018-05-29 01:18:03.686
1606,54.401 sec,2018-05-29 01:18:03.846
1611,54.559 sec,2018-05-29 01:18:04.004
1616,54.728 sec,2018-05-29 01:18:04.173
1621,54.898 sec,2018-05-29 01:18:04.343
1626,55.07 sec,2018-05-29 01:18:04.515
1631,55.237 sec,2018-05-29 01:18:04.682
1636,55.406 sec,2018-05-29 01:18:04.851
1641,55.576 sec,2018-05-29 01:18:05.021
1646,55.745 sec,2018-05-29 01:18:05.190
1651,55.915 sec,2018-05-29 01:18:05.360
1656,56.084 sec,2018-05-29 01:18:05.529
1661,56.254 sec,2018-05-29 01:18:05.699
1666,56.423 sec,2018-05-29 01:18:05.868
1671,56.592 sec,2018-05-29 01:18:06.037
1676,56.765 sec,2018-05-29 01:18:06.210
1681,56.931 sec,2018-05-29 01:18:06.376
1686,57.101 sec,2018-05-29 01:18:06.546
1691,57.27 sec,2018-05-29 01:18:06.715
1696,57.44 sec,2018-05-29 01:18:06.885
1701,57.612 sec,2018-05-29 01:18:07.057
1706,57.793 sec,2018-05-29 01:18:07.238
1711,57.966 sec,2018-05-29 01:18:07.411
1716,58.117 sec,2018-05-29 01:18:07.562
1721,58.294 sec,2018-05-29 01:18:07.739
1726,58.456 sec,2018-05-29 01:18:07.901
1731,58.626 sec,2018-05-29 01:18:08.071
1736,58.795 sec,2018-05-29 01:18:08.240
1741,58.965 sec,2018-05-29 01:18:08.410
1746,59.134 sec,2018-05-29 01:18:08.579
1751,59.304 sec,2018-05-29 01:18:08.749
1756,59.473 sec,2018-05-29 01:18:08.918
1761,59.642 sec,2018-05-29 01:18:09.087
1766,59.811 sec,2018-05-29 01:18:09.256
1771,59.981 sec,2018-05-29 01:18:09.426
1776,60.15 sec,2018-05-29 01:18:09.595
1781,60.319 sec,2018-05-29 01:18:09.764
1786,60.489 sec,2018-05-29 01:18:09.934
1791,60.658 sec,2018-05-29 01:18:10.103
1796,60.828 sec,2018-05-29 01:18:10.273
1801,61 sec,2018-05-29 01:18:10.445
1806,61.167 sec,2018-05-29 01:18:10.612
1811,61.341 sec,2018-05-29 01:18:10.786
1816,61.505 sec,2018-05-29 01:18:10.950
1821,61.675 sec,2018-05-29 01:18:11.120
1826,61.844 sec,2018-05-29 01:18:11.289
1831,62.014 sec,2018-05-29 01:18:11.459
1836,62.183 sec,2018-05-29 01:18:11.628
1841,62.353 sec,2018-05-29 01:18:11.798
1846,62.522 sec,2018-05-29 01:18:11.967
1851,62.692 sec,2018-05-29 01:18:12.137
1856,62.861 sec,2018-05-29 01:18:12.306
1861,63.032 sec,2018-05-29 01:18:12.477
1866,63.2 sec,2018-05-29 01:18:12.645
1871,63.369 sec,2018-05-29 01:18:12.814
1876,63.539 sec,2018-05-29 01:18:12.984
1881,63.708 sec,2018-05-29 01:18:13.153
1886,63.878 sec,2018-05-29 01:18:13.323
1891,64.048 sec,2018-05-29 01:18:13.493
1896,64.222 sec,2018-05-29 01:18:13.667
1901,64.391 sec,2018-05-29 01:18:13.836
1906,64.556 sec,2018-05-29 01:18:14.001
1911,64.725 sec,2018-05-29 01:18:14.170
1916,64.916 sec,2018-05-29 01:18:14.361
1921,65.078 sec,2018-05-29 01:18:14.523
1926,65.233 sec,2018-05-29 01:18:14.678
1931,65.403 sec,2018-05-29 01:18:14.848
1936,65.572 sec,2018-05-29 01:18:15.017
1941,65.742 sec,2018-05-29 01:18:15.187
1946,65.911 sec,2018-05-29 01:18:15.356
1951,66.081 sec,2018-05-29 01:18:15.526
1956,66.25 sec,2018-05-29 01:18:15.695
1961,66.424 sec,2018-05-29 01:18:15.869
1966,66.589 sec,2018-05-29 01:18:16.034
1971,66.758 sec,2018-05-29 01:18:16.203
1976,66.934 sec,2018-05-29 01:18:16.379
1981,67.097 sec,2018-05-29 01:18:16.542
1986,67.267 sec,2018-05-29 01:18:16.712
1991,67.436 sec,2018-05-29 01:18:16.881
1996,67.606 sec,2018-05-29 01:18:17.051
2001,67.78 sec,2018-05-29 01:18:17.225
2006,67.945 sec,2018-05-29 01:18:17.390
2011,68.114 sec,2018-05-29 01:18:17.559
2016,68.289 sec,2018-05-29 01:18:17.734
2021,68.496 sec,2018-05-29 01:18:17.941
2026,68.655 sec,2018-05-29 01:18:18.100
2031,68.803 sec,2018-05-29 01:18:18.248
2036,68.965 sec,2018-05-29 01:18:18.410
2041,69.131 sec,2018-05-29 01:18:18.576
2046,69.303 sec,2018-05-29 01:18:18.748
2051,69.47 sec,2018-05-29 01:18:18.915
2056,69.639 sec,2018-05-29 01:18:19.084
2061,69.809 sec,2018-05-29 01:18:19.254
2066,69.978 sec,2018-05-29 01:18:19.423
2071,70.147 sec,2018-05-29 01:18:19.592
2076,70.317 sec,2018-05-29 01:18:19.762
2081,70.486 sec,2018-05-29 01:18:19.931
2086,70.656 sec,2018-05-29 01:18:20.101
2091,70.825 sec,2018-05-29 01:18:20.270
2096,71.002 sec,2018-05-29 01:18:20.447
2101,71.164 sec,2018-05-29 01:18:20.609
2106,71.335 sec,2018-05-29 01:18:20.780
2111,71.504 sec,2018-05-29 01:18:20.949
2116,71.673 sec,2018-05-29 01:18:21.118
2121,71.842 sec,2018-05-29 01:18:21.287
2126,72.011 sec,2018-05-29 01:18:21.456
2131,72.181 sec,2018-05-29 01:18:21.626
2136,72.349 sec,2018-05-29 01:18:21.794
2141,72.519 sec,2018-05-29 01:18:21.964
2146,72.688 sec,2018-05-29 01:18:22.133
2151,72.858 sec,2018-05-29 01:18:22.303
2156,73.027 sec,2018-05-29 01:18:22.472
2161,73.197 sec,2018-05-29 01:18:22.642
2166,73.367 sec,2018-05-29 01:18:22.812
2171,73.535 sec,2018-05-29 01:18:22.980
2176,73.705 sec,2018-05-29 01:18:23.150
2181,73.874 sec,2018-05-29 01:18:23.319
2186,74.044 sec,2018-05-29 01:18:23.489
2191,74.213 sec,2018-05-29 01:18:23.658
2196,74.383 sec,2018-05-29 01:18:23.828
2201,74.552 sec,2018-05-29 01:18:23.997
2206,74.722 sec,2018-05-29 01:18:24.167
2211,74.891 sec,2018-05-29 01:18:24.336
2216,75.071 sec,2018-05-29 01:18:24.516
2221,75.235 sec,2018-05-29 01:18:24.680
2226,75.403 sec,2018-05-29 01:18:24.848
2231,75.569 sec,2018-05-29 01:18:25.014
2236,75.738 sec,2018-05-29 01:18:25.183
2241,75.908 sec,2018-05-29 01:18:25.353
2246,76.077 sec,2018-05-29 01:18:25.522
2251,76.247 sec,2018-05-29 01:18:25.692
2256,76.416 sec,2018-05-29 01:18:25.861
2261,76.586 sec,2018-05-29 01:18:26.031
2266,76.755 sec,2018-05-29 01:18:26.200
2271,76.924 sec,2018-05-29 01:18:26.369
2276,77.094 sec,2018-05-29 01:18:26.539
2281,77.27 sec,2018-05-29 01:18:26.715
2286,77.436 sec,2018-05-29 01:18:26.881
2291,77.605 sec,2018-05-29 01:18:27.050
2296,77.772 sec,2018-05-29 01:18:27.217
2301,77.941 sec,2018-05-29 01:18:27.386
2306,78.111 sec,2018-05-29 01:18:27.556
2311,78.28 sec,2018-05-29 01:18:27.725
2316,78.45 sec,2018-05-29 01:18:27.895
2321,78.625 sec,2018-05-29 01:18:28.070
2326,78.788 sec,2018-05-29 01:18:28.233
2331,78.958 sec,2018-05-29 01:18:28.403
2336,79.127 sec,2018-05-29 01:18:28.572
2341,79.299 sec,2018-05-29 01:18:28.744
2346,79.466 sec,2018-05-29 01:18:28.911
2351,79.636 sec,2018-05-29 01:18:29.081
2356,79.805 sec,2018-05-29 01:18:29.250
2361,79.975 sec,2018-05-29 01:18:29.420
2366,80.144 sec,2018-05-29 01:18:29.589
2371,80.313 sec,2018-05-29 01:18:29.758
2376,80.483 sec,2018-05-29 01:18:29.928
2381,80.652 sec,2018-05-29 01:18:30.097
2386,80.822 sec,2018-05-29 01:18:30.267
2391,80.993 sec,2018-05-29 01:18:30.438
2396,81.161 sec,2018-05-29 01:18:30.606
2401,81.33 sec,2018-05-29 01:18:30.775
2406,81.5 sec,2018-05-29 01:18:30.945
2411,81.669 sec,2018-05-29 01:18:31.114
2416,81.839 sec,2018-05-29 01:18:31.284
2421,82.008 sec,2018-05-29 01:18:31.453
2426,82.177 sec,2018-05-29 01:18:31.622
2431,82.347 sec,2018-05-29 01:18:31.792
2436,82.516 sec,2018-05-29 01:18:31.961
2441,82.693 sec,2018-05-29 01:18:32.138
2446,82.866 sec,2018-05-29 01:18:32.311
2451,83.03 sec,2018-05-29 01:18:32.475
2456,83.194 sec,2018-05-29 01:18:32.639
2461,83.364 sec,2018-05-29 01:18:32.809
2466,83.533 sec,2018-05-29 01:18:32.978
2471,83.703 sec,2018-05-29 01:18:33.148
2476,83.872 sec,2018-05-29 01:18:33.317
2481,84.041 sec,2018-05-29 01:18:33.486
2486,84.211 sec,2018-05-29 01:18:33.656
2491,84.38 sec,2018-05-29 01:18:33.825
2496,84.55 sec,2018-05-29 01:18:33.995
2501,84.718 sec,2018-05-29 01:18:34.163
2506,84.889 sec,2018-05-29 01:18:34.334
2511,85.059 sec,2018-05-29 01:18:34.504
2516,85.227 sec,2018-05-29 01:18:34.672
2521,85.396 sec,2018-05-29 01:18:34.841
2526,85.565 sec,2018-05-29 01:18:35.010
2531,85.742 sec,2018-05-29 01:18:35.187
2536,85.904 sec,2018-05-29 01:18:35.349
2541,86.074 sec,2018-05-29 01:18:35.519
2546,86.243 sec,2018-05-29 01:18:35.688
2551,86.413 sec,2018-05-29 01:18:35.858
2556,86.582 sec,2018-05-29 01:18:36.027
2561,86.752 sec,2018-05-29 01:18:36.197
2566,86.921 sec,2018-05-29 01:18:36.366
2571,87.096 sec,2018-05-29 01:18:36.541
2576,87.261 sec,2018-05-29 01:18:36.706
2581,87.429 sec,2018-05-29 01:18:36.874
2586,87.599 sec,2018-05-29 01:18:37.044
2591,87.768 sec,2018-05-29 01:18:37.213
2596,87.941 sec,2018-05-29 01:18:37.386
2601,88.107 sec,2018-05-29 01:18:37.552
2606,88.277 sec,2018-05-29 01:18:37.722
2611,88.446 sec,2018-05-29 01:18:37.891
2616,88.616 sec,2018-05-29 01:18:38.061
2621,88.785 sec,2018-05-29 01:18:38.230
2626,88.955 sec,2018-05-29 01:18:38.400
2631,89.126 sec,2018-05-29 01:18:38.571
2636,89.298 sec,2018-05-29 01:18:38.743
2641,89.463 sec,2018-05-29 01:18:38.908
2646,89.632 sec,2018-05-29 01:18:39.077
2651,89.805 sec,2018-05-29 01:18:39.250
2656,89.973 sec,2018-05-29 01:18:39.418
2661,90.141 sec,2018-05-29 01:18:39.586
2666,90.31 sec,2018-05-29 01:18:39.755
2671,90.481 sec,2018-05-29 01:18:39.926
2676,90.649 sec,2018-05-29 01:18:40.094
2681,90.818 sec,2018-05-29 01:18:40.263
2686,90.988 sec,2018-05-29 01:18:40.433
2691,91.16 sec,2018-05-29 01:18:40.605
2696,91.327 sec,2018-05-29 01:18:40.772
2701,91.496 sec,2018-05-29 01:18:40.941
2706,91.667 sec,2018-05-29 01:18:41.112
2711,91.835 sec,2018-05-29 01:18:41.280
2716,92.005 sec,2018-05-29 01:18:41.450
2721,92.176 sec,2018-05-29 01:18:41.621
2726,92.357 sec,2018-05-29 01:18:41.802
2731,92.518 sec,2018-05-29 01:18:41.963
2736,92.682 sec,2018-05-29 01:18:42.127
2741,92.863 sec,2018-05-29 01:18:42.308
2746,93.024 sec,2018-05-29 01:18:42.469
2751,93.191 sec,2018-05-29 01:18:42.636
2756,93.383 sec,2018-05-29 01:18:42.828
2761,93.556 sec,2018-05-29 01:18:43.001
2766,93.72 sec,2018-05-29 01:18:43.165
2771,93.888 sec,2018-05-29 01:18:43.333
2776,94.047 sec,2018-05-29 01:18:43.492
2781,94.207 sec,2018-05-29 01:18:43.652
2786,94.377 sec,2018-05-29 01:18:43.822
2791,94.546 sec,2018-05-29 01:18:43.991
2796,94.716 sec,2018-05-29 01:18:44.161
2801,94.885 sec,2018-05-29 01:18:44.330
2806,95.059 sec,2018-05-29 01:18:44.504
2811,95.224 sec,2018-05-29 01:18:44.669
2816,95.394 sec,2018-05-29 01:18:44.839
2821,95.566 sec,2018-05-29 01:18:45.011
2826,95.732 sec,2018-05-29 01:18:45.177
2831,95.914 sec,2018-05-29 01:18:45.359
