LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/05/29
Time,12:16:01.2870540618896484375
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/05/29,2018/05/29,
Time,13:17:09.4414539337158203125,13:17:09.4414539337158203125,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,80.000000,3.449041E+8
,112.000000,3.449041E+8
,145.000000,3.449042E+8
,179.000000,3.449042E+8
,212.000000,3.449042E+8
,245.000000,3.449043E+8
,279.000000,3.449043E+8
,312.000000,3.449043E+8
,345.000000,3.449044E+8
,380.000000,3.449044E+8
,412.000000,3.449044E+8
,445.000000,3.449045E+8
,479.000000,3.449045E+8
,512.000000,3.449045E+8
,545.000000,3.449046E+8
,579.000000,3.449046E+8
,612.000000,3.449046E+8
,645.000000,3.449047E+8
,679.000000,3.449047E+8
,712.000000,3.449047E+8
,746.000000,3.449048E+8
,779.000000,3.449048E+8
,812.000000,3.449048E+8
,845.000000,3.449049E+8
,879.000000,3.449049E+8
,912.000000,3.449049E+8
,945.000000,3.449050E+8
,979.000000,3.449050E+8
,1012.000000,3.449050E+8
,1045.000000,3.449051E+8
,1079.000000,3.449051E+8
,1113.000000,3.449051E+8
,1145.000000,3.449052E+8
,1179.000000,3.449052E+8
,1212.000000,3.449052E+8
,1245.000000,3.449053E+8
,1278.000000,3.449053E+8
,1312.000000,3.449053E+8
,1345.000000,3.449054E+8
,1378.000000,3.449054E+8
,1412.000000,3.449054E+8
,1445.000000,3.449055E+8
,1479.000000,3.449055E+8
,1512.000000,3.449055E+8
,1545.000000,3.449056E+8
,1578.000000,3.449056E+8
,1612.000000,3.449056E+8
,1645.000000,3.449057E+8
,1678.000000,3.449057E+8
,1713.000000,3.449057E+8
,1746.000000,3.449058E+8
,1778.000000,3.449058E+8
,1812.000000,3.449058E+8
,1845.000000,3.449059E+8
,1879.000000,3.449059E+8
,1912.000000,3.449059E+8
,1945.000000,3.449060E+8
,1979.000000,3.449060E+8
,2012.000000,3.449060E+8
,2045.000000,3.449061E+8
,2078.000000,3.449061E+8
,2112.000000,3.449061E+8
,2145.000000,3.449062E+8
,2178.000000,3.449062E+8
,2212.000000,3.449062E+8
,2246.000000,3.449063E+8
,2278.000000,3.449063E+8
,2312.000000,3.449063E+8
,2345.000000,3.449064E+8
,2378.000000,3.449064E+8
,2412.000000,3.449064E+8
,2445.000000,3.449065E+8
,2478.000000,3.449065E+8
,2512.000000,3.449065E+8
,2545.000000,3.449066E+8
,2578.000000,3.449066E+8
,2613.000000,3.449066E+8
,2645.000000,3.449067E+8
,2678.000000,3.449067E+8
,2712.000000,3.449067E+8
,2745.000000,3.449068E+8
,2778.000000,3.449068E+8
,2812.000000,3.449068E+8
,2845.000000,3.449069E+8
,2878.000000,3.449069E+8
,2912.000000,3.449069E+8
,2945.000000,3.449070E+8
,2978.000000,3.449070E+8
,3013.000000,3.449070E+8
,3045.000000,3.449071E+8
,3078.000000,3.449071E+8
,3112.000000,3.449071E+8
,3145.000000,3.449072E+8
,3178.000000,3.449072E+8
,3212.000000,3.449072E+8
,3245.000000,3.449073E+8
,3278.000000,3.449073E+8
,3311.000000,3.449073E+8
,3345.000000,3.449074E+8
,3379.000000,3.449074E+8
,3411.000000,3.449074E+8
,3445.000000,3.449075E+8
,3478.000000,3.449075E+8
,3511.000000,3.449075E+8
,3545.000000,3.449076E+8
,3578.000000,3.449076E+8
,3611.000000,3.449076E+8
,3645.000000,3.449077E+8
,3678.000000,3.449077E+8
,3711.000000,3.449077E+8
,3746.000000,3.449078E+8
,3778.000000,3.449078E+8
,3811.000000,3.449078E+8
,3845.000000,3.449079E+8
,3878.000000,3.449079E+8
,3911.000000,3.449079E+8
,3945.000000,3.449080E+8
,3978.000000,3.449080E+8
,4011.000000,3.449080E+8
,4045.000000,3.449081E+8
,4078.000000,3.449081E+8
,4112.000000,3.449081E+8
,4145.000000,3.449082E+8
,4178.000000,3.449082E+8
,4211.000000,3.449082E+8
,4245.000000,3.449083E+8
,4278.000000,3.449083E+8
,4311.000000,3.449083E+8
,4345.000000,3.449084E+8
,4378.000000,3.449084E+8
,4411.000000,3.449084E+8
,4445.000000,3.449085E+8
,4478.000000,3.449085E+8
,4512.000000,3.449085E+8
,4545.000000,3.449086E+8
,4578.000000,3.449086E+8
,4611.000000,3.449086E+8
,4645.000000,3.449087E+8
,4678.000000,3.449087E+8
,4712.000000,3.449087E+8
,4745.000000,3.449088E+8
,4778.000000,3.449088E+8
,4811.000000,3.449088E+8
,4845.000000,3.449089E+8
,4879.000000,3.449089E+8
,4911.000000,3.449089E+8
,4945.000000,3.449090E+8
,4978.000000,3.449090E+8
,5011.000000,3.449090E+8
,5045.000000,3.449091E+8
,5078.000000,3.449091E+8
,5111.000000,3.449091E+8
,5145.000000,3.449092E+8
,5178.000000,3.449092E+8
,5211.000000,3.449092E+8
,5246.000000,3.449093E+8
,5278.000000,3.449093E+8
,5311.000000,3.449093E+8
,5345.000000,3.449094E+8
,5378.000000,3.449094E+8
,5411.000000,3.449094E+8
,5445.000000,3.449095E+8
,5478.000000,3.449095E+8
,5511.000000,3.449095E+8
,5544.000000,3.449096E+8
,5578.000000,3.449096E+8
,5611.000000,3.449096E+8
,5645.000000,3.449097E+8
,5678.000000,3.449097E+8
,5711.000000,3.449097E+8
,5744.000000,3.449098E+8
,5778.000000,3.449098E+8
,5811.000000,3.449098E+8
,5844.000000,3.449099E+8
,5878.000000,3.449099E+8
,5911.000000,3.449099E+8
,5944.000000,3.449100E+8
,5978.000000,3.449100E+8
,6012.000000,3.449100E+8
,6044.000000,3.449101E+8
,6078.000000,3.449101E+8
,6111.000000,3.449101E+8
,6144.000000,3.449102E+8
,6178.000000,3.449102E+8
,6211.000000,3.449102E+8
,6244.000000,3.449103E+8
,6278.000000,3.449103E+8
,6311.000000,3.449103E+8
,6344.000000,3.449104E+8
,6379.000000,3.449104E+8
,6411.000000,3.449104E+8
,6444.000000,3.449105E+8
,6478.000000,3.449105E+8
,6511.000000,3.449105E+8
,6544.000000,3.449106E+8
,6578.000000,3.449106E+8
,6611.000000,3.449106E+8
,6644.000000,3.449107E+8
,6678.000000,3.449107E+8
,6711.000000,3.449107E+8
,6745.000000,3.449108E+8
,6778.000000,3.449108E+8
,6811.000000,3.449108E+8
,6844.000000,3.449109E+8
,6878.000000,3.449109E+8
,6911.000000,3.449109E+8
,6944.000000,3.449110E+8
,6978.000000,3.449110E+8
,7011.000000,3.449110E+8
,7044.000000,3.449111E+8
,7078.000000,3.449111E+8
,7111.000000,3.449111E+8
,7145.000000,3.449112E+8
,7178.000000,3.449112E+8
,7211.000000,3.449112E+8
,7244.000000,3.449113E+8
,7278.000000,3.449113E+8
,7311.000000,3.449113E+8
,7344.000000,3.449114E+8
,7378.000000,3.449114E+8
,7411.000000,3.449114E+8
,7444.000000,3.449115E+8
,7478.000000,3.449115E+8
,7512.000000,3.449115E+8
,7544.000000,3.449116E+8
,7578.000000,3.449116E+8
,7611.000000,3.449116E+8
,7645.000000,3.449117E+8
,7678.000000,3.449117E+8
,7711.000000,3.449117E+8
,7744.000000,3.449118E+8
,7777.000000,3.449118E+8
,7811.000000,3.449118E+8
,7844.000000,3.449119E+8
,7878.000000,3.449119E+8
,7911.000000,3.449119E+8
,7944.000000,3.449120E+8
,7977.000000,3.449120E+8
,8011.000000,3.449120E+8
,8044.000000,3.449121E+8
,8077.000000,3.449121E+8
,8111.000000,3.449121E+8
,8145.000000,3.449122E+8
,8177.000000,3.449122E+8
,8211.000000,3.449122E+8
,8245.000000,3.449123E+8
,8279.000000,3.449123E+8
,8311.000000,3.449123E+8
,8344.000000,3.449124E+8
,8377.000000,3.449124E+8
,8411.000000,3.449124E+8
,8444.000000,3.449125E+8
,8477.000000,3.449125E+8
,8511.000000,3.449125E+8
,8545.000000,3.449126E+8
,8577.000000,3.449126E+8
,8611.000000,3.449126E+8
,8645.000000,3.449127E+8
,8677.000000,3.449127E+8
,8711.000000,3.449127E+8
,8744.000000,3.449128E+8
,8777.000000,3.449128E+8
,8811.000000,3.449128E+8
,8844.000000,3.449129E+8
,8877.000000,3.449129E+8
,8911.000000,3.449129E+8
,8944.000000,3.449130E+8
,8977.000000,3.449130E+8
,9012.000000,3.449130E+8
,9044.000000,3.449131E+8
,9077.000000,3.449131E+8
,9111.000000,3.449131E+8
,9144.000000,3.449132E+8
,9177.000000,3.449132E+8
,9211.000000,3.449132E+8
,9244.000000,3.449133E+8
,9277.000000,3.449133E+8
,9311.000000,3.449133E+8
,9344.000000,3.449134E+8
,9378.000000,3.449134E+8
,9411.000000,3.449134E+8
,9444.000000,3.449135E+8
,9477.000000,3.449135E+8
,9511.000000,3.449135E+8
,9544.000000,3.449136E+8
,9577.000000,3.449136E+8
,9610.000000,3.449136E+8
,9644.000000,3.449137E+8
,9677.000000,3.449137E+8
,9711.000000,3.449137E+8
,9744.000000,3.449138E+8
,9778.000000,3.449138E+8
,9811.000000,3.449138E+8
,9844.000000,3.449139E+8
,9877.000000,3.449139E+8
,9910.000000,3.449139E+8
,9944.000000,3.449140E+8
,9977.000000,3.449140E+8
,10010.000000,3.449140E+8
,10044.000000,3.449141E+8
,10077.000000,3.449141E+8
,10110.000000,3.449141E+8
,10145.000000,3.449142E+8
,10177.000000,3.449142E+8
,10210.000000,3.449142E+8
,10244.000000,3.449143E+8
,10277.000000,3.449143E+8
,10310.000000,3.449143E+8
,10344.000000,3.449144E+8
,10377.000000,3.449144E+8
,10410.000000,3.449144E+8
,10444.000000,3.449145E+8
,10477.000000,3.449145E+8
,10511.000000,3.449145E+8
,10544.000000,3.449146E+8
,10577.000000,3.449146E+8
,10610.000000,3.449146E+8
,10644.000000,3.449147E+8
,10677.000000,3.449147E+8
,10710.000000,3.449147E+8
,10744.000000,3.449148E+8
,10777.000000,3.449148E+8
,10810.000000,3.449148E+8
,10844.000000,3.449149E+8
,10877.000000,3.449149E+8
,10911.000000,3.449149E+8
,10944.000000,3.449150E+8
,10977.000000,3.449150E+8
,11010.000000,3.449150E+8
,11044.000000,3.449151E+8
,11077.000000,3.449151E+8
,11110.000000,3.449151E+8
,11144.000000,3.449152E+8
,11177.000000,3.449152E+8
,11210.000000,3.449152E+8
,11244.000000,3.449153E+8
,11278.000000,3.449153E+8
,11310.000000,3.449153E+8
,11344.000000,3.449154E+8
,11377.000000,3.449154E+8
,11410.000000,3.449154E+8
,11444.000000,3.449155E+8
,11477.000000,3.449155E+8
,11510.000000,3.449155E+8
,11544.000000,3.449156E+8
,11577.000000,3.449156E+8
,11610.000000,3.449156E+8
,11645.000000,3.449157E+8
,11677.000000,3.449157E+8
,11710.000000,3.449157E+8
,11745.000000,3.449158E+8
,11780.000000,3.449158E+8
,11812.000000,3.449158E+8
,11844.000000,3.449159E+8
,11877.000000,3.449159E+8
,11910.000000,3.449159E+8
,11977.000000,3.449160E+8
,12011.000000,3.449160E+8
,12044.000000,3.449161E+8
,12077.000000,3.449161E+8
,12110.000000,3.449161E+8
,12143.000000,3.449162E+8
,12177.000000,3.449162E+8
,12210.000000,3.449162E+8
,12243.000000,3.449163E+8
,12277.000000,3.449163E+8
,12310.000000,3.449163E+8
,12343.000000,3.449164E+8
,12377.000000,3.449164E+8
,12411.000000,3.449164E+8
,12443.000000,3.449165E+8
,12477.000000,3.449165E+8
,12510.000000,3.449165E+8
,12543.000000,3.449166E+8
,12577.000000,3.449166E+8
,12610.000000,3.449166E+8
,12643.000000,3.449167E+8
,12677.000000,3.449167E+8
,12710.000000,3.449167E+8
,12743.000000,3.449168E+8
,12778.000000,3.449168E+8
,12810.000000,3.449168E+8
,12843.000000,3.449169E+8
,12877.000000,3.449169E+8
,12910.000000,3.449169E+8
,12943.000000,3.449170E+8
,12977.000000,3.449170E+8
,13010.000000,3.449170E+8
,13043.000000,3.449171E+8
,13077.000000,3.449171E+8
,13110.000000,3.449171E+8
,13144.000000,3.449172E+8
,13177.000000,3.449172E+8
,13210.000000,3.449172E+8
,13243.000000,3.449173E+8
,13277.000000,3.449173E+8
,13310.000000,3.449173E+8
,13343.000000,3.449174E+8
,13377.000000,3.449174E+8
,13410.000000,3.449174E+8
,13443.000000,3.449175E+8
,13477.000000,3.449175E+8
,13510.000000,3.449175E+8
,13544.000000,3.449176E+8
,13577.000000,3.449176E+8
,13610.000000,3.449176E+8
,13643.000000,3.449177E+8
,13677.000000,3.449177E+8
,13710.000000,3.449177E+8
,13743.000000,3.449178E+8
,13777.000000,3.449178E+8
,13810.000000,3.449178E+8
,13843.000000,3.449179E+8
,13877.000000,3.449179E+8
,13911.000000,3.449179E+8
,13943.000000,3.449180E+8
,13977.000000,3.449180E+8
,14010.000000,3.449180E+8
,14043.000000,3.449181E+8
,14077.000000,3.449181E+8
,14110.000000,3.449181E+8
,14143.000000,3.449182E+8
,14177.000000,3.449182E+8
,14210.000000,3.449182E+8
,14243.000000,3.449183E+8
,14278.000000,3.449183E+8
,14310.000000,3.449183E+8
,14343.000000,3.449184E+8
,14376.000000,3.449184E+8
,14410.000000,3.449184E+8
,14443.000000,3.449185E+8
,14476.000000,3.449185E+8
,14510.000000,3.449185E+8
,14543.000000,3.449186E+8
,14576.000000,3.449186E+8
,14610.000000,3.449186E+8
,14644.000000,3.449187E+8
,14676.000000,3.449187E+8
,14710.000000,3.449187E+8
,14743.000000,3.449188E+8
,14776.000000,3.449188E+8
,14810.000000,3.449188E+8
,14843.000000,3.449189E+8
,14876.000000,3.449189E+8
,14910.000000,3.449189E+8
,14943.000000,3.449190E+8
,14976.000000,3.449190E+8
,15010.000000,3.449190E+8
,15044.000000,3.449191E+8
,15076.000000,3.449191E+8
,15110.000000,3.449191E+8
,15143.000000,3.449192E+8
,15176.000000,3.449192E+8
,15210.000000,3.449192E+8
,15243.000000,3.449193E+8
,15276.000000,3.449193E+8
,15310.000000,3.449193E+8
,15343.000000,3.449194E+8
,15377.000000,3.449194E+8
,15411.000000,3.449194E+8
,15443.000000,3.449195E+8
,15476.000000,3.449195E+8
,15510.000000,3.449195E+8
,15543.000000,3.449196E+8
,15576.000000,3.449196E+8
,15610.000000,3.449196E+8
,15643.000000,3.449197E+8
,15676.000000,3.449197E+8
,15710.000000,3.449197E+8
,15743.000000,3.449198E+8
,15777.000000,3.449198E+8
,15810.000000,3.449198E+8
,15843.000000,3.449199E+8
,15876.000000,3.449199E+8
,15910.000000,3.449199E+8
,15943.000000,3.449200E+8
,15976.000000,3.449200E+8
,16010.000000,3.449200E+8
,16043.000000,3.449201E+8
,16076.000000,3.449201E+8
,16110.000000,3.449201E+8
,16144.000000,3.449202E+8
,16177.000000,3.449202E+8
,16210.000000,3.449202E+8
,16243.000000,3.449203E+8
,16276.000000,3.449203E+8
,16310.000000,3.449203E+8
,16343.000000,3.449204E+8
,16376.000000,3.449204E+8
,16410.000000,3.449204E+8
,16443.000000,3.449205E+8
,16476.000000,3.449205E+8
,16510.000000,3.449205E+8
,16544.000000,3.449206E+8
,16576.000000,3.449206E+8
,16609.000000,3.449206E+8
,16643.000000,3.449207E+8
,16676.000000,3.449207E+8
,16709.000000,3.449207E+8
,16743.000000,3.449208E+8
,16776.000000,3.449208E+8
,16809.000000,3.449208E+8
,16843.000000,3.449209E+8
,16876.000000,3.449209E+8
,16910.000000,3.449209E+8
,16943.000000,3.449210E+8
,16976.000000,3.449210E+8
,17009.000000,3.449210E+8
,17043.000000,3.449211E+8
,17076.000000,3.449211E+8
,17109.000000,3.449211E+8
,17143.000000,3.449212E+8
,17176.000000,3.449212E+8
,17209.000000,3.449212E+8
,17243.000000,3.449213E+8
,17277.000000,3.449213E+8
,17309.000000,3.449213E+8
,17343.000000,3.449214E+8
,17376.000000,3.449214E+8
,17409.000000,3.449214E+8
,17443.000000,3.449215E+8
,17476.000000,3.449215E+8
,17509.000000,3.449215E+8
,17543.000000,3.449216E+8
,17576.000000,3.449216E+8
,17609.000000,3.449216E+8
,17644.000000,3.449217E+8
,17677.000000,3.449217E+8
,17709.000000,3.449217E+8
,17743.000000,3.449218E+8
,17776.000000,3.449218E+8
,17809.000000,3.449218E+8
,17843.000000,3.449219E+8
,17876.000000,3.449219E+8
,17909.000000,3.449219E+8
,17943.000000,3.449220E+8
,17975.000000,3.449220E+8
,18009.000000,3.449220E+8
,18044.000000,3.449221E+8
,18076.000000,3.449221E+8
,18109.000000,3.449221E+8
,18143.000000,3.449222E+8
,18176.000000,3.449222E+8
,18209.000000,3.449222E+8
,18243.000000,3.449223E+8
,18277.000000,3.449223E+8
,18309.000000,3.449223E+8
,18343.000000,3.449224E+8
,18376.000000,3.449224E+8
,18410.000000,3.449224E+8
,18443.000000,3.449225E+8
,18476.000000,3.449225E+8
,18509.000000,3.449225E+8
,18543.000000,3.449226E+8
,18576.000000,3.449226E+8
,18609.000000,3.449226E+8
,18643.000000,3.449227E+8
,18676.000000,3.449227E+8
,18709.000000,3.449227E+8
,18742.000000,3.449228E+8
,18777.000000,3.449228E+8
,18810.000000,3.449228E+8
,18843.000000,3.449229E+8
,18877.000000,3.449229E+8
,18910.000000,3.449229E+8
,18943.000000,3.449230E+8
,18976.000000,3.449230E+8
,19009.000000,3.449230E+8
,19042.000000,3.449231E+8
,19076.000000,3.449231E+8
,19109.000000,3.449231E+8
,19142.000000,3.449232E+8
,19177.000000,3.449232E+8
,19209.000000,3.449232E+8
,19242.000000,3.449233E+8
,19276.000000,3.449233E+8
,19309.000000,3.449233E+8
,19342.000000,3.449234E+8
,19376.000000,3.449234E+8
,19409.000000,3.449234E+8
,19442.000000,3.449235E+8
,19476.000000,3.449235E+8
,19509.000000,3.449235E+8
,19543.000000,3.449236E+8
,19576.000000,3.449236E+8
,19609.000000,3.449236E+8
,19642.000000,3.449237E+8
,19676.000000,3.449237E+8
,19709.000000,3.449237E+8
,19742.000000,3.449238E+8
,19776.000000,3.449238E+8
,19809.000000,3.449238E+8
,19842.000000,3.449239E+8
,19876.000000,3.449239E+8
,19910.000000,3.449239E+8
,19942.000000,3.449240E+8
,19976.000000,3.449240E+8
,20009.000000,3.449240E+8
,20042.000000,3.449241E+8
,20076.000000,3.449241E+8
,20109.000000,3.449241E+8
,20142.000000,3.449242E+8
,20176.000000,3.449242E+8
,20209.000000,3.449242E+8
,20242.000000,3.449243E+8
,20276.000000,3.449243E+8
,20310.000000,3.449243E+8
,20342.000000,3.449244E+8
,20376.000000,3.449244E+8
,20409.000000,3.449244E+8
,20442.000000,3.449245E+8
,20476.000000,3.449245E+8
,20509.000000,3.449245E+8
,20542.000000,3.449246E+8
,20576.000000,3.449246E+8
,20609.000000,3.449246E+8
,20642.000000,3.449247E+8
,20677.000000,3.449247E+8
,20709.000000,3.449247E+8
,20742.000000,3.449248E+8
,20776.000000,3.449248E+8
,20809.000000,3.449248E+8
,20842.000000,3.449249E+8
,20876.000000,3.449249E+8
,20909.000000,3.449249E+8
,20942.000000,3.449250E+8
,20975.000000,3.449250E+8
,21009.000000,3.449250E+8
,21043.000000,3.449251E+8
,21075.000000,3.449251E+8
,21109.000000,3.449251E+8
,21142.000000,3.449252E+8
,21175.000000,3.449252E+8
,21209.000000,3.449252E+8
,21242.000000,3.449253E+8
,21275.000000,3.449253E+8
,21309.000000,3.449253E+8
,21342.000000,3.449254E+8
,21375.000000,3.449254E+8
,21410.000000,3.449254E+8
,21443.000000,3.449255E+8
,21475.000000,3.449255E+8
,21509.000000,3.449255E+8
,21542.000000,3.449256E+8
,21575.000000,3.449256E+8
,21609.000000,3.449256E+8
,21642.000000,3.449257E+8
,21675.000000,3.449257E+8
,21709.000000,3.449257E+8
,21742.000000,3.449258E+8
,21775.000000,3.449258E+8
,21811.000000,3.449258E+8
,21843.000000,3.449259E+8
,21875.000000,3.449259E+8
,21910.000000,3.449259E+8
,21942.000000,3.449260E+8
,21975.000000,3.449260E+8
,22009.000000,3.449260E+8
,22042.000000,3.449261E+8
,22075.000000,3.449261E+8
,22109.000000,3.449261E+8
,22142.000000,3.449262E+8
,22176.000000,3.449262E+8
,22209.000000,3.449262E+8
,22242.000000,3.449263E+8
,22275.000000,3.449263E+8
,22309.000000,3.449263E+8
,22342.000000,3.449264E+8
,22375.000000,3.449264E+8
,22409.000000,3.449264E+8
,22443.000000,3.449265E+8
,22476.000000,3.449265E+8
,22509.000000,3.449265E+8
,22543.000000,3.449266E+8
,22575.000000,3.449266E+8
,22609.000000,3.449266E+8
,22642.000000,3.449267E+8
,22675.000000,3.449267E+8
,22709.000000,3.449267E+8
,22742.000000,3.449268E+8
,22775.000000,3.449268E+8
,22809.000000,3.449268E+8
,22842.000000,3.449269E+8
,22875.000000,3.449269E+8
,22909.000000,3.449269E+8
,22943.000000,3.449270E+8
,22975.000000,3.449270E+8
,23009.000000,3.449270E+8
,23042.000000,3.449271E+8
,23075.000000,3.449271E+8
,23109.000000,3.449271E+8
,23142.000000,3.449272E+8
,23175.000000,3.449272E+8
,23208.000000,3.449272E+8
,23242.000000,3.449273E+8
,23275.000000,3.449273E+8
,23309.000000,3.449273E+8
,23342.000000,3.449274E+8
,23375.000000,3.449274E+8
,23408.000000,3.449274E+8
,23442.000000,3.449275E+8
,23475.000000,3.449275E+8
,23508.000000,3.449275E+8
,23542.000000,3.449276E+8
,23575.000000,3.449276E+8
,23608.000000,3.449276E+8
,23642.000000,3.449277E+8
,23676.000000,3.449277E+8
,23708.000000,3.449277E+8
,23742.000000,3.449278E+8
,23775.000000,3.449278E+8
,23808.000000,3.449278E+8
,23842.000000,3.449279E+8
,23875.000000,3.449279E+8
,23908.000000,3.449279E+8
,23942.000000,3.449280E+8
,23974.000000,3.449280E+8
,24008.000000,3.449280E+8
,24043.000000,3.449281E+8
,24076.000000,3.449281E+8
,24108.000000,3.449281E+8
,24142.000000,3.449282E+8
,24175.000000,3.449282E+8
,24209.000000,3.449282E+8
,24242.000000,3.449283E+8
,24275.000000,3.449283E+8
,24308.000000,3.449283E+8
,24342.000000,3.449284E+8
,24375.000000,3.449284E+8
,24408.000000,3.449284E+8
,24443.000000,3.449285E+8
,24475.000000,3.449285E+8
,24508.000000,3.449285E+8
,24542.000000,3.449286E+8
,24575.000000,3.449286E+8
,24608.000000,3.449286E+8
,24642.000000,3.449287E+8
,24675.000000,3.449287E+8
,24708.000000,3.449287E+8
,24742.000000,3.449288E+8
,24775.000000,3.449288E+8
,24809.000000,3.449288E+8
,24842.000000,3.449289E+8
,24875.000000,3.449289E+8
,24908.000000,3.449289E+8
,24942.000000,3.449290E+8
,24975.000000,3.449290E+8
,25008.000000,3.449290E+8
,25042.000000,3.449291E+8
,25075.000000,3.449291E+8
,25108.000000,3.449291E+8
,25142.000000,3.449292E+8
,25176.000000,3.449292E+8
,25208.000000,3.449292E+8
,25243.000000,3.449293E+8
,25275.000000,3.449293E+8
,25308.000000,3.449293E+8
,25344.000000,3.449294E+8
,25375.000000,3.449294E+8
,25408.000000,3.449294E+8
,25441.000000,3.449295E+8
,25475.000000,3.449295E+8
,25508.000000,3.449295E+8
,25541.000000,3.449296E+8
,25576.000000,3.449296E+8
,25608.000000,3.449296E+8
,25641.000000,3.449297E+8
,25675.000000,3.449297E+8
,25708.000000,3.449297E+8
,25741.000000,3.449298E+8
,25775.000000,3.449298E+8
,25808.000000,3.449298E+8
,25841.000000,3.449299E+8
,25875.000000,3.449299E+8
,25908.000000,3.449299E+8
,25942.000000,3.449300E+8
,25975.000000,3.449300E+8
,26009.000000,3.449300E+8
,26041.000000,3.449301E+8
,26075.000000,3.449301E+8
,26108.000000,3.449301E+8
,26141.000000,3.449302E+8
,26175.000000,3.449302E+8
,26208.000000,3.449302E+8
,26241.000000,3.449303E+8
,26275.000000,3.449303E+8
,26309.000000,3.449303E+8
,26341.000000,3.449304E+8
,26375.000000,3.449304E+8
,26408.000000,3.449304E+8
,26441.000000,3.449305E+8
,26475.000000,3.449305E+8
,26508.000000,3.449305E+8
,26541.000000,3.449306E+8
,26575.000000,3.449306E+8
,26608.000000,3.449306E+8
,26641.000000,3.449307E+8
,26676.000000,3.449307E+8
,26709.000000,3.449307E+8
,26741.000000,3.449308E+8
,26775.000000,3.449308E+8
,26808.000000,3.449308E+8
,26841.000000,3.449309E+8
,26875.000000,3.449309E+8
,26908.000000,3.449309E+8
,26941.000000,3.449310E+8
,26975.000000,3.449310E+8
,27008.000000,3.449310E+8
,27041.000000,3.449311E+8
,27076.000000,3.449311E+8
,27108.000000,3.449311E+8
,27141.000000,3.449312E+8
,27175.000000,3.449312E+8
,27208.000000,3.449312E+8
,27241.000000,3.449313E+8
,27275.000000,3.449313E+8
,27308.000000,3.449313E+8
,27341.000000,3.449314E+8
,27375.000000,3.449314E+8
,27408.000000,3.449314E+8
,27442.000000,3.449315E+8
,27475.000000,3.449315E+8
,27508.000000,3.449315E+8
,27541.000000,3.449316E+8
,27574.000000,3.449316E+8
,27608.000000,3.449316E+8
,27641.000000,3.449317E+8
,27674.000000,3.449317E+8
,27708.000000,3.449317E+8
,27741.000000,3.449318E+8
,27774.000000,3.449318E+8
,27809.000000,3.449318E+8
,27841.000000,3.449319E+8
,27874.000000,3.449319E+8
,27908.000000,3.449319E+8
,27941.000000,3.449320E+8
,27974.000000,3.449320E+8
,28008.000000,3.449320E+8
,28041.000000,3.449321E+8
,28074.000000,3.449321E+8
,28108.000000,3.449321E+8
,28141.000000,3.449322E+8
,28174.000000,3.449322E+8
,28209.000000,3.449322E+8
,28241.000000,3.449323E+8
,28274.000000,3.449323E+8
,28308.000000,3.449323E+8
,28341.000000,3.449324E+8
,28374.000000,3.449324E+8
,28408.000000,3.449324E+8
,28441.000000,3.449325E+8
,28474.000000,3.449325E+8
,28508.000000,3.449325E+8
,28541.000000,3.449326E+8
,28575.000000,3.449326E+8
,28608.000000,3.449326E+8
,28641.000000,3.449327E+8
,28674.000000,3.449327E+8
,28708.000000,3.449327E+8
,28741.000000,3.449328E+8
,28774.000000,3.449328E+8
,28808.000000,3.449328E+8
,28841.000000,3.449329E+8
,28874.000000,3.449329E+8
,28908.000000,3.449329E+8
,28942.000000,3.449330E+8
,28974.000000,3.449330E+8
,29008.000000,3.449330E+8
,29041.000000,3.449331E+8
,29074.000000,3.449331E+8
,29108.000000,3.449331E+8
,29141.000000,3.449332E+8
,29174.000000,3.449332E+8
,29208.000000,3.449332E+8
,29241.000000,3.449333E+8
,29274.000000,3.449333E+8
,29309.000000,3.449333E+8
,29342.000000,3.449334E+8
,29374.000000,3.449334E+8
,29408.000000,3.449334E+8
,29441.000000,3.449335E+8
,29474.000000,3.449335E+8
,29509.000000,3.449335E+8
,29542.000000,3.449336E+8
,29574.000000,3.449336E+8
,29609.000000,3.449336E+8
,29641.000000,3.449337E+8
,29674.000000,3.449337E+8
,29709.000000,3.449337E+8
,29741.000000,3.449338E+8
,29774.000000,3.449338E+8
,29807.000000,3.449338E+8
,29841.000000,3.449339E+8
,29874.000000,3.449339E+8
,29907.000000,3.449339E+8
,29941.000000,3.449340E+8
,29974.000000,3.449340E+8
,30007.000000,3.449340E+8
,30041.000000,3.449341E+8
,30075.000000,3.449341E+8
,30107.000000,3.449341E+8
,30141.000000,3.449342E+8
,30174.000000,3.449342E+8
,30207.000000,3.449342E+8
,30241.000000,3.449343E+8
,30274.000000,3.449343E+8
,30307.000000,3.449343E+8
,30341.000000,3.449344E+8
,30374.000000,3.449344E+8
,30407.000000,3.449344E+8
,30442.000000,3.449345E+8
,30474.000000,3.449345E+8
,30507.000000,3.449345E+8
,30541.000000,3.449346E+8
,30574.000000,3.449346E+8
,30607.000000,3.449346E+8
