tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
344904051.000	50.000	0.000	0.000	1522.660	667.613	0.035
344904102.000	51.000	0.175	0.003	1522.835	667.619	0.035
344904152.000	50.000	0.000	0.000	1522.835	667.619	0.030
344904202.000	50.000	0.000	0.000	1522.835	667.619	0.030
344904252.000	50.000	-0.175	-0.003	1522.660	667.626	0.030
344904302.000	50.000	0.000	0.000	1522.660	667.626	0.030
344904352.000	50.000	0.350	0.007	1523.010	667.638	0.028
344904402.000	50.000	0.175	0.003	1523.184	667.645	0.033
344904452.000	50.000	0.000	0.000	1523.184	667.645	0.035
344904502.000	50.000	-0.874	-0.017	1522.311	667.676	0.035
344904552.000	50.000	-2.097	-0.042	1520.214	667.752	0.048
344904602.000	50.000	-1.049	-0.021	1519.165	667.790	0.076
344904652.000	50.000	0.000	0.000	1519.165	667.790	0.091
344904702.000	50.000	0.524	0.010	1519.689	667.809	0.088
344904752.000	50.000	0.699	0.014	1520.388	667.834	0.096
344904802.000	50.000	0.699	0.014	1521.087	667.859	0.103
344904852.000	50.000	0.699	0.014	1521.786	667.884	0.114
344904902.000	50.000	0.000	0.000	1521.786	667.884	0.121
344904952.000	50.000	-0.350	-0.007	1521.437	667.897	0.121
344905002.000	50.000	-0.175	-0.003	1521.262	667.903	0.126
344905052.000	50.000	0.000	0.000	1521.262	667.903	0.129
344905102.000	50.000	0.000	0.000	1521.262	667.903	0.129
344905152.000	50.000	0.000	0.000	1521.262	667.903	0.129
344905202.000	50.000	0.175	0.003	1521.437	667.910	0.129
344905252.000	50.000	0.175	0.003	1521.612	667.916	0.131
344905302.000	50.000	0.175	0.003	1521.786	667.922	0.134
344905352.000	50.000	0.000	0.000	1521.786	667.922	0.136
344905402.000	50.000	0.000	0.000	1521.786	667.922	0.136
344905452.000	50.000	0.000	0.000	1521.786	667.922	0.136
344905502.000	50.000	0.000	0.000	1521.786	667.922	0.136
344905552.000	50.000	0.000	0.000	1521.786	667.922	0.136
344905602.000	50.000	0.000	0.000	1521.786	667.922	0.136
344905652.000	50.000	0.000	0.000	1521.786	667.922	0.136
344905702.000	50.000	0.000	0.000	1521.786	667.922	0.136
344905752.000	50.000	0.000	0.000	1521.786	667.922	0.134
344905802.000	50.000	0.000	0.000	1521.786	667.922	0.134
344905852.000	50.000	0.000	0.000	1521.786	667.922	0.134
344905902.000	50.000	0.000	0.000	1521.786	667.922	0.134
344905952.000	50.000	0.000	0.000	1521.786	667.922	0.134
344906002.000	50.000	0.000	0.000	1521.786	667.922	0.134
344906052.000	50.000	0.000	0.000	1521.786	667.922	0.134
344906102.000	50.000	0.000	0.000	1521.786	667.922	0.134
344906152.000	50.000	0.000	0.000	1521.786	667.922	0.134
344906202.000	50.000	0.175	0.003	1521.961	667.929	0.131
344906252.000	50.000	0.524	0.010	1522.485	667.948	0.131
344906302.000	50.000	0.000	0.000	1522.485	667.948	0.134
344906352.000	50.000	0.175	0.003	1522.660	667.954	0.134
344906402.000	50.000	-0.175	-0.003	1522.485	667.960	0.136
344906452.000	50.000	-0.175	-0.003	1522.311	667.967	0.139
344906502.000	50.000	0.000	0.000	1522.311	667.967	0.141
344906552.000	50.000	0.175	0.003	1522.485	667.973	0.141
344906602.000	50.000	0.000	0.000	1522.485	667.973	0.144
344906652.000	50.000	0.000	0.000	1522.485	667.973	0.141
344906702.000	50.000	0.000	0.000	1522.485	667.973	0.141
344906752.000	50.000	0.000	0.000	1522.485	667.973	0.141
344906802.000	50.000	0.000	0.000	1522.485	667.973	0.139
344906852.000	50.000	0.000	0.000	1522.485	667.973	0.139
344906902.000	50.000	0.000	0.000	1522.485	667.973	0.134
344906952.000	50.000	0.000	0.000	1522.485	667.973	0.131
344907002.000	50.000	0.000	0.000	1522.485	667.973	0.131
344907052.000	50.000	0.000	0.000	1522.485	667.973	0.119
344907102.000	50.000	0.175	0.003	1522.660	667.979	0.088
344907152.000	50.000	0.000	0.000	1522.660	667.979	0.076
344907202.000	50.000	0.000	0.000	1522.660	667.979	0.076
344907252.000	50.000	0.000	0.000	1522.660	667.979	0.068
344907302.000	50.000	0.000	0.000	1522.660	667.979	0.058
344907352.000	50.000	0.000	0.000	1522.660	667.979	0.048
344907402.000	50.000	0.000	0.000	1522.660	667.979	0.038
344907452.000	50.000	0.000	0.000	1522.660	667.979	0.038
344907502.000	50.000	0.000	0.000	1522.660	667.979	0.033
344907552.000	50.000	0.000	0.000	1522.660	667.979	0.030
344907602.000	50.000	0.000	0.000	1522.660	667.979	0.030
344907652.000	50.000	0.000	0.000	1522.660	667.979	0.030
344907702.000	50.000	0.000	0.000	1522.660	667.979	0.030
344907752.000	50.000	0.000	0.000	1522.660	667.979	0.028
344907802.000	50.000	0.000	0.000	1522.660	667.979	0.025
344907852.000	50.000	0.000	0.000	1522.660	667.979	0.023
344907902.000	50.000	0.000	0.000	1522.660	667.979	0.023
344907952.000	50.000	0.000	0.000	1522.660	667.979	0.023
344908002.000	50.000	0.000	0.000	1522.660	667.979	0.023
344908052.000	50.000	0.000	0.000	1522.660	667.979	0.023
344908102.000	50.000	0.000	0.000	1522.660	667.979	0.023
344908152.000	50.000	0.000	0.000	1522.660	667.979	0.023
344908202.000	50.000	0.000	0.000	1522.660	667.979	0.023
344908252.000	50.000	0.000	0.000	1522.660	667.979	0.023
344908302.000	50.000	0.175	0.003	1522.835	667.985	0.023
344908352.000	50.000	0.000	0.000	1522.835	667.985	0.025
344908402.000	50.000	-0.175	-0.003	1522.660	667.992	0.025
344908452.000	50.000	0.000	0.000	1522.660	667.992	0.028
344908502.000	50.000	0.000	0.000	1522.660	667.992	0.028
344908552.000	50.000	0.000	0.000	1522.660	667.992	0.028
344908602.000	50.000	0.175	0.003	1522.835	667.998	0.028
344908652.000	50.000	0.000	0.000	1522.835	667.998	0.030
344908702.000	50.000	0.175	0.003	1523.010	668.004	0.030
344908752.000	50.000	0.175	0.003	1523.184	668.011	0.030
344908802.000	50.000	0.000	0.000	1523.184	668.011	0.025
344908852.000	50.000	0.000	0.000	1523.184	668.011	0.025
344908902.000	50.000	-0.350	-0.007	1522.835	668.023	0.023
344908952.000	50.000	0.000	0.000	1522.835	668.023	0.025
344909002.000	50.000	0.175	0.003	1523.010	668.030	0.023
344909052.000	50.000	0.000	0.000	1523.010	668.030	0.025
344909102.000	50.000	0.000	0.000	1523.010	668.030	0.023
344909152.000	50.000	-0.175	-0.003	1522.835	668.036	0.023
344909202.000	50.000	0.000	0.000	1522.835	668.036	0.025
344909252.000	50.000	0.175	0.003	1523.010	668.042	0.025
344909302.000	50.000	0.175	0.003	1523.184	668.049	0.028
344909352.000	50.000	0.000	0.000	1523.184	668.049	0.030
344909402.000	50.000	0.000	0.000	1523.184	668.049	0.030
344909452.000	50.000	0.000	0.000	1523.184	668.049	0.030
344909502.000	50.000	0.000	0.000	1523.184	668.049	0.030
344909552.000	50.000	0.000	0.000	1523.184	668.049	0.030
344909602.000	50.000	0.000	0.000	1523.184	668.049	0.030
344909652.000	50.000	0.000	0.000	1523.184	668.049	0.028
344909702.000	50.000	0.000	0.000	1523.184	668.049	0.028
344909752.000	50.000	0.000	0.000	1523.184	668.049	0.028
344909802.000	50.000	0.000	0.000	1523.184	668.049	0.028
344909852.000	50.000	0.000	0.000	1523.184	668.049	0.028
344909902.000	50.000	0.000	0.000	1523.184	668.049	0.028
344909952.000	50.000	0.000	0.000	1523.184	668.049	0.028
344910002.000	50.000	0.000	0.000	1523.184	668.049	0.028
344910052.000	50.000	0.000	0.000	1523.184	668.049	0.028
344910102.000	50.000	0.000	0.000	1523.184	668.049	0.028
344910152.000	50.000	0.000	0.000	1523.184	668.049	0.028
344910202.000	50.000	0.000	0.000	1523.184	668.049	0.028
344910252.000	50.000	0.000	0.000	1523.184	668.049	0.028
344910302.000	50.000	0.000	0.000	1523.184	668.049	0.028
344910352.000	50.000	0.000	0.000	1523.184	668.049	0.028
344910402.000	50.000	0.000	0.000	1523.184	668.049	0.028
344910452.000	50.000	0.000	0.000	1523.184	668.049	0.028
344910502.000	50.000	0.000	0.000	1523.184	668.049	0.028
344910552.000	50.000	0.000	0.000	1523.184	668.049	0.028
344910602.000	50.000	0.000	0.000	1523.184	668.049	0.028
344910652.000	50.000	0.000	0.000	1523.184	668.049	0.028
344910703.000	51.000	-0.175	-0.003	1523.010	668.055	0.028
344910753.000	50.000	0.175	0.003	1523.184	668.061	0.030
344910803.000	50.000	0.000	0.000	1523.184	668.061	0.033
344910853.000	50.000	0.000	0.000	1523.184	668.061	0.030
344910903.000	50.000	-0.175	-0.003	1523.010	668.067	0.030
344910953.000	50.000	-0.175	-0.003	1522.835	668.074	0.030
344911004.000	51.000	0.175	0.003	1523.010	668.080	0.033
344911054.000	50.000	0.175	0.003	1523.184	668.086	0.035
344911104.000	50.000	0.000	0.000	1523.184	668.086	0.038
344911154.000	50.000	0.000	0.000	1523.184	668.086	0.035
344911204.000	50.000	-0.175	-0.003	1523.010	668.093	0.035
344911254.000	50.000	0.000	0.000	1523.010	668.093	0.035
344911304.000	50.000	0.000	0.000	1523.010	668.093	0.033
344911354.000	50.000	0.000	0.000	1523.010	668.093	0.033
344911404.000	50.000	0.000	0.000	1523.010	668.093	0.033
344911454.000	50.000	0.000	0.000	1523.010	668.093	0.028
344911504.000	50.000	0.000	0.000	1523.010	668.093	0.028
344911554.000	50.000	0.175	0.003	1523.184	668.099	0.025
344911604.000	50.000	0.000	0.000	1523.184	668.099	0.028
344911654.000	50.000	0.000	0.000	1523.184	668.099	0.028
344911704.000	50.000	0.000	0.000	1523.184	668.099	0.025
344911754.000	50.000	0.000	0.000	1523.184	668.099	0.025
344911804.000	50.000	0.000	0.000	1523.184	668.099	0.023
344911854.000	50.000	0.000	0.000	1523.184	668.099	0.020
344911904.000	50.000	0.000	0.000	1523.184	668.099	0.020
344911954.000	50.000	-0.350	-0.007	1522.835	668.112	0.020
344912004.000	50.000	0.000	0.000	1522.835	668.112	0.025
344912054.000	50.000	0.175	0.003	1523.010	668.118	0.025
344912104.000	50.000	0.000	0.000	1523.010	668.118	0.028
344912154.000	50.000	0.000	0.000	1523.010	668.118	0.028
344912204.000	50.000	0.000	0.000	1523.010	668.118	0.028
344912254.000	50.000	0.000	0.000	1523.010	668.118	0.028
344912304.000	50.000	0.000	0.000	1523.010	668.118	0.028
344912354.000	50.000	0.175	0.003	1523.184	668.124	0.028
344912404.000	50.000	0.000	0.000	1523.184	668.124	0.030
344912454.000	50.000	-0.175	-0.003	1523.010	668.131	0.030
344912504.000	50.000	-0.350	-0.007	1522.660	668.143	0.033
344912554.000	50.000	0.000	0.000	1522.660	668.143	0.038
344912604.000	50.000	0.000	0.000	1522.660	668.143	0.038
344912654.000	50.000	0.350	0.007	1523.010	668.156	0.038
344912704.000	50.000	0.175	0.003	1523.184	668.162	0.043
344912754.000	50.000	-0.175	-0.003	1523.010	668.168	0.045
344912804.000	50.000	-0.350	-0.007	1522.660	668.181	0.048
344912854.000	50.000	0.000	0.000	1522.660	668.181	0.053
344912904.000	50.000	0.000	0.000	1522.660	668.181	0.053
344912954.000	50.000	0.000	0.000	1522.660	668.181	0.053
344913004.000	50.000	0.000	0.000	1522.660	668.181	0.053
344913054.000	50.000	0.175	0.003	1522.835	668.187	0.053
344913104.000	50.000	-0.175	-0.003	1522.660	668.194	0.055
344913154.000	50.000	0.000	0.000	1522.660	668.194	0.058
344913204.000	50.000	0.000	0.000	1522.660	668.194	0.058
344913254.000	50.000	0.000	0.000	1522.660	668.194	0.055
344913304.000	50.000	0.000	0.000	1522.660	668.194	0.053
344913354.000	50.000	0.000	0.000	1522.660	668.194	0.053
344913404.000	50.000	0.000	0.000	1522.660	668.194	0.053
344913454.000	50.000	0.000	0.000	1522.660	668.194	0.050
344913504.000	50.000	0.000	0.000	1522.660	668.194	0.048
344913554.000	50.000	0.000	0.000	1522.660	668.194	0.045
344913604.000	50.000	0.000	0.000	1522.660	668.194	0.043
344913654.000	50.000	0.000	0.000	1522.660	668.194	0.043
344913704.000	50.000	0.000	0.000	1522.660	668.194	0.043
344913754.000	50.000	0.000	0.000	1522.660	668.194	0.040
344913804.000	50.000	0.000	0.000	1522.660	668.194	0.040
344913854.000	50.000	0.000	0.000	1522.660	668.194	0.040
344913904.000	50.000	0.000	0.000	1522.660	668.194	0.040
344913954.000	50.000	0.000	0.000	1522.660	668.194	0.040
344914004.000	50.000	0.000	0.000	1522.660	668.194	0.040
344914054.000	50.000	0.000	0.000	1522.660	668.194	0.040
344914104.000	50.000	0.000	0.000	1522.660	668.194	0.038
344914154.000	50.000	0.000	0.000	1522.660	668.194	0.038
344914204.000	50.000	0.000	0.000	1522.660	668.194	0.038
344914254.000	50.000	0.000	0.000	1522.660	668.194	0.038
344914304.000	50.000	0.000	0.000	1522.660	668.194	0.038
344914354.000	50.000	0.000	0.000	1522.660	668.194	0.038
344914404.000	50.000	0.000	0.000	1522.660	668.194	0.038
344914454.000	50.000	-0.175	-0.003	1522.485	668.200	0.038
344914504.000	50.000	0.000	0.000	1522.485	668.200	0.035
344914554.000	50.000	0.000	0.000	1522.485	668.200	0.035
344914604.000	50.000	0.000	0.000	1522.485	668.200	0.033
344914654.000	50.000	0.000	0.000	1522.485	668.200	0.033
344914704.000	50.000	0.000	0.000	1522.485	668.200	0.033
344914754.000	50.000	0.000	0.000	1522.485	668.200	0.033
344914804.000	50.000	0.000	0.000	1522.485	668.200	0.033
344914854.000	50.000	0.000	0.000	1522.485	668.200	0.033
344914904.000	50.000	0.000	0.000	1522.485	668.200	0.030
344914954.000	50.000	0.000	0.000	1522.485	668.200	0.030
344915004.000	50.000	0.000	0.000	1522.485	668.200	0.028
344915054.000	50.000	0.000	0.000	1522.485	668.200	0.023
344915104.000	50.000	0.175	0.003	1522.660	668.206	0.023
344915154.000	50.000	0.175	0.003	1522.835	668.213	0.025
344915204.000	50.000	0.000	0.000	1522.835	668.213	0.023
344915254.000	50.000	-0.175	-0.003	1522.660	668.219	0.020
344915304.000	50.000	0.000	0.000	1522.660	668.219	0.020
344915354.000	50.000	0.000	0.000	1522.660	668.219	0.015
344915404.000	50.000	0.000	0.000	1522.660	668.219	0.015
344915454.000	50.000	0.000	0.000	1522.660	668.219	0.015
344915504.000	50.000	0.000	0.000	1522.660	668.219	0.015
344915554.000	50.000	0.000	0.000	1522.660	668.219	0.015
344915604.000	50.000	0.000	0.000	1522.660	668.219	0.013
344915654.000	50.000	0.000	0.000	1522.660	668.219	0.010
344915704.000	50.000	0.000	0.000	1522.660	668.219	0.010
344915754.000	50.000	0.000	0.000	1522.660	668.219	0.010
344915804.000	50.000	0.000	0.000	1522.660	668.219	0.010
344915854.000	50.000	0.000	0.000	1522.660	668.219	0.010
344915904.000	50.000	0.000	0.000	1522.660	668.219	0.010
344915954.000	50.000	0.000	0.000	1522.660	668.219	0.010
344916004.000	50.000	0.000	0.000	1522.660	668.219	0.010
344916054.000	50.000	0.000	0.000	1522.660	668.219	0.010
344916104.000	50.000	0.000	0.000	1522.660	668.219	0.010
344916154.000	50.000	0.000	0.000	1522.660	668.219	0.010
344916204.000	50.000	0.350	0.007	1523.010	668.232	0.010
344916254.000	50.000	0.000	0.000	1523.010	668.232	0.015
344916304.000	50.000	-0.175	-0.003	1522.835	668.238	0.015
344916354.000	50.000	-0.175	-0.003	1522.660	668.244	0.018
344916404.000	50.000	0.000	0.000	1522.660	668.244	0.020
344916454.000	50.000	0.000	0.000	1522.660	668.244	0.020
344916504.000	50.000	0.175	0.003	1522.835	668.250	0.020
344916554.000	50.000	0.000	0.000	1522.835	668.250	0.023
344916604.000	50.000	-0.175	-0.003	1522.660	668.257	0.023
344916654.000	50.000	0.000	0.000	1522.660	668.257	0.025
344916704.000	50.000	0.000	0.000	1522.660	668.257	0.025
344916754.000	50.000	0.175	0.003	1522.835	668.263	0.025
344916804.000	50.000	0.000	0.000	1522.835	668.263	0.028
344916854.000	50.000	0.000	0.000	1522.835	668.263	0.028
344916904.000	50.000	-0.175	-0.003	1522.660	668.269	0.028
344916954.000	50.000	0.000	0.000	1522.660	668.269	0.030
344917004.000	50.000	0.000	0.000	1522.660	668.269	0.028
344917054.000	50.000	0.000	0.000	1522.660	668.269	0.028
344917104.000	50.000	0.000	0.000	1522.660	668.269	0.028
344917154.000	50.000	0.000	0.000	1522.660	668.269	0.028
344917204.000	50.000	0.000	0.000	1522.660	668.269	0.028
344917254.000	50.000	0.000	0.000	1522.660	668.269	0.028
344917304.000	50.000	0.175	0.003	1522.835	668.276	0.028
344917354.000	50.000	0.175	0.003	1523.010	668.282	0.030
344917404.000	50.000	0.175	0.003	1523.184	668.288	0.033
344917454.000	50.000	0.000	0.000	1523.184	668.288	0.035
344917504.000	50.000	-0.175	-0.003	1523.010	668.295	0.035
344917554.000	50.000	-0.350	-0.007	1522.660	668.307	0.038
344917604.000	50.000	0.000	0.000	1522.660	668.307	0.043
344917654.000	50.000	0.000	0.000	1522.660	668.307	0.040
344917704.000	50.000	0.350	0.007	1523.010	668.320	0.038
344917754.000	50.000	0.000	0.000	1523.010	668.320	0.043
344917804.000	50.000	0.000	0.000	1523.010	668.320	0.040
344917854.000	50.000	0.000	0.000	1523.010	668.320	0.040
344917904.000	50.000	-0.175	-0.003	1522.835	668.326	0.040
344917954.000	50.000	-0.175	-0.003	1522.660	668.333	0.043
344918004.000	50.000	0.000	0.000	1522.660	668.333	0.045
344918054.000	50.000	0.000	0.000	1522.660	668.333	0.045
344918104.000	50.000	0.000	0.000	1522.660	668.333	0.045
344918154.000	50.000	0.000	0.000	1522.660	668.333	0.045
344918204.000	50.000	0.000	0.000	1522.660	668.333	0.045
344918254.000	50.000	0.000	0.000	1522.660	668.333	0.045
344918304.000	50.000	0.000	0.000	1522.660	668.333	0.045
344918354.000	50.000	0.000	0.000	1522.660	668.333	0.045
344918404.000	50.000	0.000	0.000	1522.660	668.333	0.045
344918454.000	50.000	0.000	0.000	1522.660	668.333	0.045
344918504.000	50.000	0.000	0.000	1522.660	668.333	0.045
344918554.000	50.000	-0.175	-0.003	1522.485	668.339	0.045
344918604.000	50.000	0.000	0.000	1522.485	668.339	0.048
344918654.000	50.000	0.000	0.000	1522.485	668.339	0.048
344918704.000	50.000	0.000	0.000	1522.485	668.339	0.048
344918754.000	50.000	0.000	0.000	1522.485	668.339	0.043
344918804.000	50.000	0.000	0.000	1522.485	668.339	0.043
344918854.000	50.000	-0.175	-0.003	1522.311	668.345	0.040
344918904.000	50.000	0.000	0.000	1522.311	668.345	0.040
344918954.000	50.000	-0.175	-0.003	1522.136	668.351	0.040
344919004.000	50.000	0.000	0.000	1522.136	668.351	0.043
344919054.000	50.000	0.175	0.003	1522.311	668.358	0.040
344919104.000	50.000	0.175	0.003	1522.485	668.364	0.043
344919154.000	50.000	0.000	0.000	1522.485	668.364	0.043
344919204.000	50.000	0.000	0.000	1522.485	668.364	0.043
344919254.000	50.000	0.000	0.000	1522.485	668.364	0.043
344919304.000	50.000	0.000	0.000	1522.485	668.364	0.040
344919354.000	50.000	0.000	0.000	1522.485	668.364	0.040
344919404.000	50.000	0.000	0.000	1522.485	668.364	0.040
344919454.000	50.000	0.000	0.000	1522.485	668.364	0.038
344919504.000	50.000	0.000	0.000	1522.485	668.364	0.038
344919554.000	50.000	0.000	0.000	1522.485	668.364	0.038
344919604.000	50.000	0.000	0.000	1522.485	668.364	0.038
344919654.000	50.000	0.000	0.000	1522.485	668.364	0.038
344919704.000	50.000	0.000	0.000	1522.485	668.364	0.038
344919754.000	50.000	0.000	0.000	1522.485	668.364	0.038
344919804.000	50.000	0.000	0.000	1522.485	668.364	0.038
344919854.000	50.000	0.000	0.000	1522.485	668.364	0.035
344919904.000	50.000	0.000	0.000	1522.485	668.364	0.033
344919954.000	50.000	0.000	0.000	1522.485	668.364	0.030
344920004.000	50.000	0.000	0.000	1522.485	668.364	0.030
344920054.000	50.000	0.000	0.000	1522.485	668.364	0.028
344920104.000	50.000	0.000	0.000	1522.485	668.364	0.023
344920154.000	50.000	0.000	0.000	1522.485	668.364	0.023
344920204.000	50.000	0.000	0.000	1522.485	668.364	0.023
344920254.000	50.000	-0.175	-0.003	1522.311	668.370	0.018
344920304.000	50.000	0.000	0.000	1522.311	668.370	0.020
344920355.000	51.000	0.000	0.000	1522.311	668.370	0.020
344920405.000	50.000	0.000	0.000	1522.311	668.370	0.020
344920455.000	50.000	0.000	0.000	1522.311	668.370	0.018
344920505.000	50.000	0.000	0.000	1522.311	668.370	0.015
344920555.000	50.000	0.000	0.000	1522.311	668.370	0.015
344920605.000	50.000	0.000	0.000	1522.311	668.370	0.015
344920655.000	50.000	0.000	0.000	1522.311	668.370	0.015
344920705.000	50.000	0.000	0.000	1522.311	668.370	0.015
344920755.000	50.000	0.000	0.000	1522.311	668.370	0.015
344920805.000	50.000	0.000	0.000	1522.311	668.370	0.015
344920855.000	50.000	0.000	0.000	1522.311	668.370	0.015
344920905.000	50.000	0.000	0.000	1522.311	668.370	0.015
344920955.000	50.000	0.000	0.000	1522.311	668.370	0.015
344921005.000	50.000	0.000	0.000	1522.311	668.370	0.015
344921055.000	50.000	0.000	0.000	1522.311	668.370	0.015
344921105.000	50.000	0.000	0.000	1522.311	668.370	0.013
344921155.000	50.000	0.000	0.000	1522.311	668.370	0.013
344921205.000	50.000	0.000	0.000	1522.311	668.370	0.013
344921255.000	50.000	0.000	0.000	1522.311	668.370	0.013
344921305.000	50.000	0.175	0.003	1522.485	668.377	0.013
344921355.000	50.000	0.000	0.000	1522.485	668.377	0.015
344921405.000	50.000	0.000	0.000	1522.485	668.377	0.013
344921455.000	50.000	0.175	0.003	1522.660	668.383	0.013
344921505.000	50.000	0.000	0.000	1522.660	668.383	0.013
344921555.000	50.000	0.000	0.000	1522.660	668.383	0.013
344921605.000	50.000	0.000	0.000	1522.660	668.383	0.010
344921655.000	50.000	0.000	0.000	1522.660	668.383	0.008
344921705.000	50.000	0.000	0.000	1522.660	668.383	0.008
344921755.000	50.000	0.000	0.000	1522.660	668.383	0.008
344921805.000	50.000	0.000	0.000	1522.660	668.383	0.008
344921855.000	50.000	0.000	0.000	1522.660	668.383	0.008
344921905.000	50.000	0.000	0.000	1522.660	668.383	0.008
344921955.000	50.000	0.000	0.000	1522.660	668.383	0.008
344922005.000	50.000	0.000	0.000	1522.660	668.383	0.008
344922055.000	50.000	0.000	0.000	1522.660	668.383	0.008
344922105.000	50.000	0.000	0.000	1522.660	668.383	0.008
344922155.000	50.000	0.000	0.000	1522.660	668.383	0.008
344922205.000	50.000	0.000	0.000	1522.660	668.383	0.008
344922255.000	50.000	0.000	0.000	1522.660	668.383	0.008
344922306.000	51.000	0.000	0.000	1522.660	668.383	0.008
344922356.000	50.000	0.000	0.000	1522.660	668.383	0.008
344922406.000	50.000	0.000	0.000	1522.660	668.383	0.008
344922456.000	50.000	0.000	0.000	1522.660	668.383	0.008
344922506.000	50.000	0.000	0.000	1522.660	668.383	0.008
344922556.000	50.000	0.000	0.000	1522.660	668.383	0.008
344922606.000	50.000	0.000	0.000	1522.660	668.383	0.008
344922656.000	50.000	0.000	0.000	1522.660	668.383	0.008
344922706.000	50.000	0.000	0.000	1522.660	668.383	0.008
344922756.000	50.000	0.000	0.000	1522.660	668.383	0.008
344922806.000	50.000	0.000	0.000	1522.660	668.383	0.005
344922856.000	50.000	0.000	0.000	1522.660	668.383	0.005
344922906.000	50.000	0.175	0.003	1522.835	668.389	0.005
344922956.000	50.000	0.350	0.007	1523.184	668.402	0.008
344923006.000	50.000	0.000	0.000	1523.184	668.402	0.013
344923056.000	50.000	-0.175	-0.003	1523.010	668.408	0.013
344923106.000	50.000	0.000	0.000	1523.010	668.408	0.015
344923156.000	50.000	0.000	0.000	1523.010	668.408	0.015
344923206.000	50.000	0.000	0.000	1523.010	668.408	0.015
344923256.000	50.000	0.000	0.000	1523.010	668.408	0.015
344923306.000	50.000	0.000	0.000	1523.010	668.408	0.015
344923356.000	50.000	0.000	0.000	1523.010	668.408	0.015
344923406.000	50.000	0.000	0.000	1523.010	668.408	0.015
344923456.000	50.000	0.000	0.000	1523.010	668.408	0.015
344923506.000	50.000	0.175	0.003	1523.184	668.415	0.015
344923557.000	51.000	0.000	0.000	1523.184	668.415	0.018
344923607.000	50.000	0.000	0.000	1523.184	668.415	0.018
344923658.000	51.000	0.000	0.000	1523.184	668.415	0.018
344923708.000	50.000	0.350	0.007	1523.534	668.427	0.018
344923758.000	50.000	-0.175	-0.003	1523.359	668.433	0.023
344923808.000	50.000	-0.175	-0.003	1523.184	668.440	0.025
344923858.000	50.000	-0.175	-0.003	1523.010	668.446	0.025
344923908.000	50.000	0.175	0.003	1523.184	668.452	0.028
344923958.000	50.000	0.000	0.000	1523.184	668.452	0.030
344924008.000	50.000	0.000	0.000	1523.184	668.452	0.028
344924058.000	50.000	0.000	0.000	1523.184	668.452	0.028
344924108.000	50.000	0.000	0.000	1523.184	668.452	0.028
344924158.000	50.000	0.000	0.000	1523.184	668.452	0.028
344924208.000	50.000	0.000	0.000	1523.184	668.452	0.028
344924258.000	50.000	0.000	0.000	1523.184	668.452	0.028
344924309.000	51.000	0.000	0.000	1523.184	668.452	0.028
344924359.000	50.000	0.000	0.000	1523.184	668.452	0.028
344924409.000	50.000	0.000	0.000	1523.184	668.452	0.028
344924459.000	50.000	0.000	0.000	1523.184	668.452	0.028
344924509.000	50.000	0.175	0.003	1523.359	668.459	0.028
344924559.000	50.000	0.524	0.010	1523.883	668.478	0.030
344924609.000	50.000	0.000	0.000	1523.883	668.478	0.038
344924659.000	50.000	0.000	0.000	1523.883	668.478	0.038
344924709.000	50.000	0.175	0.003	1524.058	668.484	0.038
344924759.000	50.000	0.000	0.000	1524.058	668.484	0.040
344924809.000	50.000	0.000	0.000	1524.058	668.484	0.040
344924859.000	50.000	0.524	0.010	1524.583	668.503	0.040
344924909.000	50.000	0.000	0.000	1524.583	668.503	0.048
344924959.000	50.000	0.000	0.000	1524.583	668.503	0.048
344925009.000	50.000	0.000	0.000	1524.583	668.503	0.048
344925059.000	50.000	0.175	0.003	1524.757	668.509	0.048
344925109.000	50.000	0.000	0.000	1524.757	668.509	0.050
344925159.000	50.000	-0.175	-0.003	1524.583	668.516	0.050
344925209.000	50.000	-0.350	-0.007	1524.233	668.528	0.053
344925259.000	50.000	0.000	0.000	1524.233	668.528	0.058
344925309.000	50.000	0.350	0.007	1524.583	668.541	0.058
344925359.000	50.000	0.000	0.000	1524.583	668.541	0.063
344925409.000	50.000	-0.175	-0.003	1524.408	668.547	0.063
344925459.000	50.000	-0.175	-0.003	1524.233	668.553	0.063
344925509.000	50.000	0.000	0.000	1524.233	668.553	0.061
344925559.000	50.000	0.000	0.000	1524.233	668.553	0.061
344925609.000	50.000	0.175	0.003	1524.408	668.560	0.058
344925659.000	50.000	0.000	0.000	1524.408	668.560	0.061
344925709.000	50.000	-0.175	-0.003	1524.233	668.566	0.061
344925759.000	50.000	0.000	0.000	1524.233	668.566	0.063
344925809.000	50.000	0.000	0.000	1524.233	668.566	0.063
344925859.000	50.000	0.000	0.000	1524.233	668.566	0.063
344925909.000	50.000	0.000	0.000	1524.233	668.566	0.063
344925959.000	50.000	-0.175	-0.003	1524.058	668.572	0.063
344926009.000	50.000	0.000	0.000	1524.058	668.572	0.066
344926059.000	50.000	0.000	0.000	1524.058	668.572	0.063
344926109.000	50.000	-0.524	-0.010	1523.534	668.591	0.063
344926159.000	50.000	-0.175	-0.003	1523.359	668.598	0.071
344926209.000	50.000	-0.699	-0.014	1522.660	668.623	0.073
344926259.000	50.000	0.000	0.000	1522.660	668.623	0.078
344926309.000	50.000	0.000	0.000	1522.660	668.623	0.076
344926359.000	50.000	0.524	0.010	1523.184	668.642	0.073
