tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
608404623.000	50.000	0.000	0.000	-16952.854	809.017	0.017
608404674.000	51.000	0.000	0.000	-16952.854	809.017	0.017
608404725.000	51.000	0.000	0.000	-16952.854	809.017	0.017
608404775.000	50.000	0.000	0.000	-16952.854	809.017	0.017
608404825.000	50.000	0.000	0.000	-16952.854	809.017	0.017
608404875.000	50.000	0.000	0.000	-16952.854	809.017	0.017
608404925.000	50.000	0.000	0.000	-16952.854	809.017	0.015
608404976.000	51.000	0.000	0.000	-16952.854	809.017	0.012
608405027.000	51.000	0.000	0.000	-16952.854	809.017	0.012
608405078.000	51.000	0.000	0.000	-16952.854	809.017	0.012
608405128.000	50.000	0.000	0.000	-16952.854	809.017	0.012
608405179.000	51.000	0.000	0.000	-16952.854	809.017	0.012
608405230.000	51.000	0.000	0.000	-16952.854	809.017	0.007
608405281.000	51.000	0.000	0.000	-16952.854	809.017	0.005
608405331.000	50.000	0.000	0.000	-16952.854	809.017	0.000
608405382.000	51.000	0.000	0.000	-16952.854	809.017	0.000
608405432.000	50.000	0.000	0.000	-16952.854	809.017	0.000
608405482.000	50.000	0.000	0.000	-16952.854	809.017	0.000
608405532.000	50.000	0.000	0.000	-16952.854	809.017	0.000
608405583.000	51.000	0.000	0.000	-16952.854	809.017	0.000
608405633.000	50.000	0.000	0.000	-16952.854	809.017	0.000
608405683.000	50.000	0.000	0.000	-16952.854	809.017	0.000
608405734.000	51.000	0.000	0.000	-16952.854	809.017	0.000
608405784.000	50.000	0.000	0.000	-16952.854	809.017	0.000
608405834.000	50.000	0.000	0.000	-16952.854	809.017	0.000
608405885.000	51.000	0.000	0.000	-16952.854	809.017	0.000
608405935.000	50.000	0.000	0.000	-16952.854	809.017	0.000
608405985.000	50.000	0.000	0.000	-16952.854	809.017	0.000
608406035.000	50.000	0.000	0.000	-16952.854	809.017	0.000
608406085.000	50.000	0.000	0.000	-16952.854	809.017	0.000
608406135.000	50.000	0.000	0.000	-16952.854	809.017	0.000
608406185.000	50.000	0.000	0.000	-16952.854	809.017	0.000
608406236.000	51.000	0.000	0.000	-16952.854	809.017	0.000
608406286.000	50.000	-0.175	-0.003	-16953.029	809.023	0.000
608406336.000	50.000	-0.175	-0.003	-16953.204	809.029	0.003
608406387.000	51.000	0.350	0.007	-16952.854	809.042	0.005
608406437.000	50.000	0.175	0.003	-16952.680	809.048	0.010
608406488.000	51.000	-0.350	-0.007	-16953.029	809.061	0.013
608406538.000	50.000	-0.350	-0.007	-16953.379	809.073	0.017
608406588.000	50.000	-0.175	-0.003	-16953.553	809.080	0.023
608406638.000	50.000	0.699	0.014	-16952.854	809.105	0.025
608406688.000	50.000	0.000	0.000	-16952.854	809.105	0.035
608406738.000	50.000	0.000	0.000	-16952.854	809.105	0.035
608406789.000	51.000	-0.524	-0.010	-16953.379	809.124	0.035
608406839.000	50.000	0.000	0.000	-16953.379	809.124	0.043
608406889.000	50.000	0.350	0.007	-16953.029	809.136	0.043
608406940.000	51.000	0.175	0.003	-16952.854	809.143	0.048
608406991.000	51.000	-0.524	-0.010	-16953.379	809.162	0.050
608407041.000	50.000	0.000	0.000	-16953.379	809.162	0.058
608407092.000	51.000	0.175	0.003	-16953.204	809.168	0.058
608407143.000	51.000	0.175	0.003	-16953.029	809.174	0.060
608407193.000	50.000	-0.175	-0.003	-16953.204	809.181	0.062
608407244.000	51.000	-0.175	-0.003	-16953.379	809.187	0.065
608407295.000	51.000	0.000	0.000	-16953.379	809.187	0.067
608407345.000	50.000	0.000	0.000	-16953.379	809.187	0.067
608407395.000	50.000	0.000	0.000	-16953.379	809.187	0.067
608407446.000	51.000	0.000	0.000	-16953.379	809.187	0.067
608407497.000	51.000	0.000	0.000	-16953.379	809.187	0.067
608407548.000	51.000	0.000	0.000	-16953.379	809.187	0.067
608407598.000	50.000	0.000	0.000	-16953.379	809.187	0.067
608407649.000	51.000	0.000	0.000	-16953.379	809.187	0.067
608407700.000	51.000	0.000	0.000	-16953.379	809.187	0.067
608407750.000	50.000	0.175	0.003	-16953.204	809.193	0.067
608407800.000	50.000	0.000	0.000	-16953.204	809.193	0.070
608407851.000	51.000	0.000	0.000	-16953.204	809.193	0.070
608407901.000	50.000	0.000	0.000	-16953.204	809.193	0.070
608407952.000	51.000	0.000	0.000	-16953.204	809.193	0.070
608408003.000	51.000	0.000	0.000	-16953.204	809.193	0.070
608408053.000	50.000	0.000	0.000	-16953.204	809.193	0.070
608408104.000	51.000	0.000	0.000	-16953.204	809.193	0.070
608408154.000	50.000	0.000	0.000	-16953.204	809.193	0.070
608408204.000	50.000	0.000	0.000	-16953.204	809.193	0.070
608408254.000	50.000	0.000	0.000	-16953.204	809.193	0.070
608408304.000	50.000	0.000	0.000	-16953.204	809.193	0.070
608408354.000	50.000	0.000	0.000	-16953.204	809.193	0.070
608408404.000	50.000	0.000	0.000	-16953.204	809.193	0.070
608408454.000	50.000	0.000	0.000	-16953.204	809.193	0.070
608408504.000	50.000	0.000	0.000	-16953.204	809.193	0.070
608408555.000	51.000	0.000	0.000	-16953.204	809.193	0.070
608408606.000	51.000	0.000	0.000	-16953.204	809.193	0.070
608408657.000	51.000	0.000	0.000	-16953.204	809.193	0.070
608408707.000	50.000	-0.175	-0.003	-16953.379	809.200	0.070
608408758.000	51.000	0.000	0.000	-16953.379	809.200	0.073
608408809.000	51.000	0.000	0.000	-16953.379	809.200	0.073
608408859.000	50.000	0.000	0.000	-16953.379	809.200	0.070
608408909.000	50.000	0.000	0.000	-16953.379	809.200	0.067
608408959.000	50.000	0.000	0.000	-16953.379	809.200	0.063
608409009.000	50.000	0.000	0.000	-16953.379	809.200	0.060
608409059.000	50.000	0.000	0.000	-16953.379	809.200	0.055
608409109.000	50.000	0.000	0.000	-16953.379	809.200	0.050
608409159.000	50.000	0.000	0.000	-16953.379	809.200	0.047
608409210.000	51.000	0.000	0.000	-16953.379	809.200	0.037
608409260.000	50.000	0.175	0.003	-16953.204	809.206	0.037
608409311.000	51.000	-0.175	-0.003	-16953.379	809.212	0.040
608409361.000	50.000	0.000	0.000	-16953.379	809.212	0.035
608409411.000	50.000	0.000	0.000	-16953.379	809.212	0.035
608409461.000	50.000	0.000	0.000	-16953.379	809.212	0.030
608409511.000	50.000	0.000	0.000	-16953.379	809.212	0.027
608409561.000	50.000	0.000	0.000	-16953.379	809.212	0.020
608409612.000	51.000	0.000	0.000	-16953.379	809.212	0.020
608409663.000	51.000	0.000	0.000	-16953.379	809.212	0.018
608409714.000	51.000	0.000	0.000	-16953.379	809.212	0.015
608409764.000	50.000	0.000	0.000	-16953.379	809.212	0.013
608409814.000	50.000	0.175	0.003	-16953.204	809.218	0.010
608409864.000	50.000	0.000	0.000	-16953.204	809.218	0.013
608409914.000	50.000	-0.175	-0.003	-16953.379	809.225	0.013
608409964.000	50.000	0.000	0.000	-16953.379	809.225	0.015
608410014.000	50.000	0.000	0.000	-16953.379	809.225	0.015
608410064.000	50.000	0.000	0.000	-16953.379	809.225	0.015
608410114.000	50.000	0.175	0.003	-16953.204	809.231	0.015
608410164.000	50.000	0.000	0.000	-16953.204	809.231	0.018
608410214.000	50.000	0.000	0.000	-16953.204	809.231	0.018
608410265.000	51.000	0.000	0.000	-16953.204	809.231	0.018
608410315.000	50.000	-0.175	-0.003	-16953.379	809.237	0.015
608410366.000	51.000	0.000	0.000	-16953.379	809.237	0.018
608410417.000	51.000	0.175	0.003	-16953.204	809.244	0.018
608410468.000	51.000	0.000	0.000	-16953.204	809.244	0.020
608410518.000	50.000	-0.175	-0.003	-16953.379	809.250	0.020
608410568.000	50.000	0.000	0.000	-16953.379	809.250	0.023
608410618.000	50.000	0.000	0.000	-16953.379	809.250	0.023
608410668.000	50.000	0.000	0.000	-16953.379	809.250	0.023
608410718.000	50.000	0.000	0.000	-16953.379	809.250	0.023
608410769.000	51.000	0.000	0.000	-16953.379	809.250	0.023
608410819.000	50.000	0.000	0.000	-16953.379	809.250	0.023
608410869.000	50.000	0.000	0.000	-16953.379	809.250	0.023
608410919.000	50.000	0.000	0.000	-16953.379	809.250	0.023
608410969.000	50.000	0.000	0.000	-16953.379	809.250	0.023
608411019.000	50.000	0.000	0.000	-16953.379	809.250	0.023
608411069.000	50.000	0.175	0.003	-16953.204	809.256	0.023
608411119.000	50.000	0.000	0.000	-16953.204	809.256	0.025
608411169.000	50.000	0.000	0.000	-16953.204	809.256	0.025
608411220.000	51.000	0.000	0.000	-16953.204	809.256	0.025
608411271.000	51.000	-0.175	-0.003	-16953.379	809.263	0.023
608411321.000	50.000	0.000	0.000	-16953.379	809.263	0.025
608411372.000	51.000	0.175	0.003	-16953.204	809.269	0.025
608411422.000	50.000	-0.175	-0.003	-16953.379	809.275	0.028
608411472.000	50.000	0.000	0.000	-16953.379	809.275	0.030
608411523.000	51.000	0.000	0.000	-16953.379	809.275	0.030
608411573.000	50.000	0.000	0.000	-16953.379	809.275	0.030
608411624.000	51.000	0.175	0.003	-16953.204	809.282	0.030
608411675.000	51.000	0.000	0.000	-16953.204	809.282	0.033
608411726.000	51.000	-0.175	-0.003	-16953.379	809.288	0.033
608411777.000	51.000	0.000	0.000	-16953.379	809.288	0.035
608411828.000	51.000	0.000	0.000	-16953.379	809.288	0.033
608411878.000	50.000	0.000	0.000	-16953.379	809.288	0.030
608411928.000	50.000	0.175	0.003	-16953.204	809.294	0.030
608411978.000	50.000	-0.175	-0.003	-16953.379	809.300	0.033
608412028.000	50.000	0.000	0.000	-16953.379	809.300	0.035
608412079.000	51.000	0.000	0.000	-16953.379	809.300	0.035
608412130.000	51.000	0.000	0.000	-16953.379	809.300	0.035
608412180.000	50.000	0.000	0.000	-16953.379	809.300	0.035
608412230.000	50.000	0.000	0.000	-16953.379	809.300	0.035
608412280.000	50.000	0.000	0.000	-16953.379	809.300	0.035
608412330.000	50.000	0.000	0.000	-16953.379	809.300	0.035
608412381.000	51.000	0.000	0.000	-16953.379	809.300	0.033
608412432.000	51.000	0.000	0.000	-16953.379	809.300	0.033
608412482.000	50.000	0.000	0.000	-16953.379	809.300	0.030
608412533.000	51.000	0.000	0.000	-16953.379	809.300	0.030
608412583.000	50.000	0.000	0.000	-16953.379	809.300	0.030
608412634.000	51.000	0.000	0.000	-16953.379	809.300	0.030
608412684.000	50.000	0.000	0.000	-16953.379	809.300	0.028
608412734.000	50.000	0.175	0.003	-16953.204	809.307	0.028
608412784.000	50.000	-0.175	-0.003	-16953.379	809.313	0.030
608412834.000	50.000	0.000	0.000	-16953.379	809.313	0.033
608412884.000	50.000	0.000	0.000	-16953.379	809.313	0.030
608412934.000	50.000	0.524	0.010	-16952.854	809.332	0.030
608412984.000	50.000	-0.350	-0.007	-16953.204	809.345	0.035
608413034.000	50.000	-0.175	-0.003	-16953.379	809.351	0.040
608413084.000	50.000	0.000	0.000	-16953.379	809.351	0.040
608413134.000	50.000	0.000	0.000	-16953.379	809.351	0.040
608413184.000	50.000	0.000	0.000	-16953.379	809.351	0.040
608413234.000	50.000	0.000	0.000	-16953.379	809.351	0.040
608413284.000	50.000	0.000	0.000	-16953.379	809.351	0.040
608413334.000	50.000	0.000	0.000	-16953.379	809.351	0.040
608413384.000	50.000	0.000	0.000	-16953.379	809.351	0.040
608413434.000	50.000	0.000	0.000	-16953.379	809.351	0.040
608413485.000	51.000	0.000	0.000	-16953.379	809.351	0.040
608413535.000	50.000	0.000	0.000	-16953.379	809.351	0.040
608413585.000	50.000	0.000	0.000	-16953.379	809.351	0.040
608413635.000	50.000	0.000	0.000	-16953.379	809.351	0.038
608413685.000	50.000	0.000	0.000	-16953.379	809.351	0.038
608413736.000	51.000	0.000	0.000	-16953.379	809.351	0.038
608413786.000	50.000	0.000	0.000	-16953.379	809.351	0.038
608413836.000	50.000	0.000	0.000	-16953.379	809.351	0.035
608413887.000	51.000	0.000	0.000	-16953.379	809.351	0.035
608413937.000	50.000	0.000	0.000	-16953.379	809.351	0.033
608413987.000	50.000	0.000	0.000	-16953.379	809.351	0.030
608414037.000	50.000	0.000	0.000	-16953.379	809.351	0.030
608414087.000	50.000	0.000	0.000	-16953.379	809.351	0.030
608414138.000	51.000	0.000	0.000	-16953.379	809.351	0.030
608414189.000	51.000	0.000	0.000	-16953.379	809.351	0.028
608414239.000	50.000	0.000	0.000	-16953.379	809.351	0.028
608414290.000	51.000	0.000	0.000	-16953.379	809.351	0.025
608414340.000	50.000	0.000	0.000	-16953.379	809.351	0.025
608414390.000	50.000	0.000	0.000	-16953.379	809.351	0.025
608414440.000	50.000	0.000	0.000	-16953.379	809.351	0.025
608414490.000	50.000	0.000	0.000	-16953.379	809.351	0.023
608414540.000	50.000	0.000	0.000	-16953.379	809.351	0.020
608414590.000	50.000	0.000	0.000	-16953.379	809.351	0.020
608414641.000	51.000	0.000	0.000	-16953.379	809.351	0.020
608414692.000	51.000	0.000	0.000	-16953.379	809.351	0.020
608414743.000	51.000	-0.175	-0.003	-16953.553	809.357	0.020
608414794.000	51.000	0.000	0.000	-16953.553	809.357	0.023
608414844.000	50.000	0.000	0.000	-16953.553	809.357	0.023
608414895.000	51.000	-0.175	-0.003	-16953.728	809.364	0.023
608414945.000	50.000	0.000	0.000	-16953.728	809.364	0.025
608414996.000	51.000	0.000	0.000	-16953.728	809.364	0.025
608415047.000	51.000	0.175	0.003	-16953.553	809.370	0.025
608415098.000	51.000	0.000	0.000	-16953.553	809.370	0.028
608415149.000	51.000	0.000	0.000	-16953.553	809.370	0.028
608415200.000	51.000	0.000	0.000	-16953.553	809.370	0.028
608415251.000	51.000	0.000	0.000	-16953.553	809.370	0.028
608415302.000	51.000	0.000	0.000	-16953.553	809.370	0.025
608415352.000	50.000	0.000	0.000	-16953.553	809.370	0.023
608415403.000	51.000	0.000	0.000	-16953.553	809.370	0.023
608415453.000	50.000	0.000	0.000	-16953.553	809.370	0.023
608415504.000	51.000	0.000	0.000	-16953.553	809.370	0.015
608415555.000	51.000	0.000	0.000	-16953.553	809.370	0.010
608415605.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608415655.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608415705.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608415755.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608415805.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608415855.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608415906.000	51.000	0.000	0.000	-16953.553	809.370	0.007
608415956.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608416007.000	51.000	0.000	0.000	-16953.553	809.370	0.007
608416057.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608416107.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608416157.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608416208.000	51.000	0.000	0.000	-16953.553	809.370	0.007
608416258.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608416308.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608416358.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608416408.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608416458.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608416509.000	51.000	0.000	0.000	-16953.553	809.370	0.007
608416559.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608416609.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608416660.000	51.000	0.000	0.000	-16953.553	809.370	0.007
608416710.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608416760.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608416810.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608416860.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608416910.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608416960.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608417010.000	50.000	0.000	0.000	-16953.553	809.370	0.007
608417060.000	50.000	-0.175	-0.003	-16953.728	809.376	0.007
608417110.000	50.000	-0.175	-0.003	-16953.903	809.383	0.010
608417161.000	51.000	0.350	0.007	-16953.553	809.395	0.012
608417211.000	50.000	0.000	0.000	-16953.553	809.395	0.017
608417261.000	50.000	0.000	0.000	-16953.553	809.395	0.017
608417311.000	50.000	0.000	0.000	-16953.553	809.395	0.015
608417361.000	50.000	0.000	0.000	-16953.553	809.395	0.015
608417412.000	51.000	0.000	0.000	-16953.553	809.395	0.015
608417463.000	51.000	0.000	0.000	-16953.553	809.395	0.012
608417513.000	50.000	0.000	0.000	-16953.553	809.395	0.012
608417564.000	51.000	0.000	0.000	-16953.553	809.395	0.012
608417615.000	51.000	0.000	0.000	-16953.553	809.395	0.010
608417665.000	50.000	0.000	0.000	-16953.553	809.395	0.010
608417715.000	50.000	0.000	0.000	-16953.553	809.395	0.010
608417765.000	50.000	0.000	0.000	-16953.553	809.395	0.010
608417815.000	50.000	-0.350	-0.007	-16953.903	809.408	0.010
608417865.000	50.000	-0.175	-0.003	-16954.078	809.414	0.015
608417915.000	50.000	0.000	0.000	-16954.078	809.414	0.018
608417965.000	50.000	0.175	0.003	-16953.903	809.420	0.018
608418015.000	50.000	-0.175	-0.003	-16954.078	809.427	0.020
608418066.000	51.000	0.000	0.000	-16954.078	809.427	0.023
608418116.000	50.000	-0.524	-0.010	-16954.602	809.446	0.023
608418167.000	51.000	0.000	0.000	-16954.602	809.446	0.030
608418217.000	50.000	0.000	0.000	-16954.602	809.446	0.030
608418267.000	50.000	0.000	0.000	-16954.602	809.446	0.030
608418317.000	50.000	0.000	0.000	-16954.602	809.446	0.030
608418367.000	50.000	-0.175	-0.003	-16954.777	809.452	0.030
608418417.000	50.000	0.175	0.003	-16954.602	809.458	0.033
608418467.000	50.000	0.350	0.007	-16954.252	809.471	0.035
608418517.000	50.000	0.175	0.003	-16954.078	809.477	0.040
608418567.000	50.000	0.175	0.003	-16953.903	809.483	0.043
608418617.000	50.000	-0.175	-0.003	-16954.078	809.490	0.045
608418668.000	51.000	0.000	0.000	-16954.078	809.490	0.048
608418718.000	50.000	0.000	0.000	-16954.078	809.490	0.048
608418768.000	50.000	0.000	0.000	-16954.078	809.490	0.048
608418818.000	50.000	0.000	0.000	-16954.078	809.490	0.048
608418869.000	51.000	0.000	0.000	-16954.078	809.490	0.048
608418919.000	50.000	0.000	0.000	-16954.078	809.490	0.048
608418969.000	50.000	0.000	0.000	-16954.078	809.490	0.048
608419019.000	50.000	0.000	0.000	-16954.078	809.490	0.048
608419069.000	50.000	0.000	0.000	-16954.078	809.490	0.048
608419119.000	50.000	0.000	0.000	-16954.078	809.490	0.048
608419170.000	51.000	0.000	0.000	-16954.078	809.490	0.048
608419220.000	50.000	0.000	0.000	-16954.078	809.490	0.048
608419270.000	50.000	0.000	0.000	-16954.078	809.490	0.048
608419321.000	51.000	0.000	0.000	-16954.078	809.490	0.048
608419372.000	51.000	0.000	0.000	-16954.078	809.490	0.048
608419422.000	50.000	0.000	0.000	-16954.078	809.490	0.048
608419472.000	50.000	0.000	0.000	-16954.078	809.490	0.048
608419522.000	50.000	0.000	0.000	-16954.078	809.490	0.048
608419572.000	50.000	0.000	0.000	-16954.078	809.490	0.048
608419623.000	51.000	0.000	0.000	-16954.078	809.490	0.045
608419673.000	50.000	0.000	0.000	-16954.078	809.490	0.043
608419723.000	50.000	0.000	0.000	-16954.078	809.490	0.038
608419773.000	50.000	-0.175	-0.003	-16954.252	809.496	0.038
608419823.000	50.000	0.000	0.000	-16954.252	809.496	0.040
608419873.000	50.000	0.000	0.000	-16954.252	809.496	0.040
608419924.000	51.000	0.000	0.000	-16954.252	809.496	0.040
608419974.000	50.000	-0.175	-0.003	-16954.427	809.502	0.040
608420024.000	50.000	0.000	0.000	-16954.427	809.502	0.043
608420075.000	51.000	0.175	0.003	-16954.252	809.509	0.043
608420126.000	51.000	0.000	0.000	-16954.252	809.509	0.045
608420177.000	51.000	0.000	0.000	-16954.252	809.509	0.045
608420228.000	51.000	0.000	0.000	-16954.252	809.509	0.045
608420279.000	51.000	0.000	0.000	-16954.252	809.509	0.045
608420329.000	50.000	0.000	0.000	-16954.252	809.509	0.045
608420379.000	50.000	0.000	0.000	-16954.252	809.509	0.040
608420429.000	50.000	0.000	0.000	-16954.252	809.509	0.038
608420479.000	50.000	0.000	0.000	-16954.252	809.509	0.038
608420529.000	50.000	0.000	0.000	-16954.252	809.509	0.035
608420579.000	50.000	0.000	0.000	-16954.252	809.509	0.033
608420629.000	50.000	0.000	0.000	-16954.252	809.509	0.033
608420679.000	50.000	0.000	0.000	-16954.252	809.509	0.025
608420729.000	50.000	0.000	0.000	-16954.252	809.509	0.025
608420779.000	50.000	0.000	0.000	-16954.252	809.509	0.025
608420829.000	50.000	0.000	0.000	-16954.252	809.509	0.025
608420879.000	50.000	0.175	0.003	-16954.078	809.515	0.025
608420929.000	50.000	0.350	0.007	-16953.728	809.528	0.025
608420979.000	50.000	0.000	0.000	-16953.728	809.528	0.028
608421029.000	50.000	-0.350	-0.007	-16954.078	809.540	0.023
608421080.000	51.000	0.000	0.000	-16954.078	809.540	0.025
608421131.000	51.000	-0.350	-0.007	-16954.427	809.553	0.023
608421181.000	50.000	-0.175	-0.003	-16954.602	809.559	0.025
608421231.000	50.000	0.175	0.003	-16954.427	809.566	0.028
608421281.000	50.000	0.000	0.000	-16954.427	809.566	0.030
608421331.000	50.000	0.000	0.000	-16954.427	809.566	0.030
608421381.000	50.000	0.000	0.000	-16954.427	809.566	0.030
608421432.000	51.000	0.000	0.000	-16954.427	809.566	0.030
608421482.000	50.000	0.000	0.000	-16954.427	809.566	0.030
608421533.000	51.000	0.000	0.000	-16954.427	809.566	0.030
608421583.000	50.000	0.000	0.000	-16954.427	809.566	0.030
608421633.000	50.000	0.000	0.000	-16954.427	809.566	0.030
608421683.000	50.000	0.000	0.000	-16954.427	809.566	0.030
608421733.000	50.000	0.175	0.003	-16954.252	809.572	0.030
608421783.000	50.000	0.000	0.000	-16954.252	809.572	0.033
608421833.000	50.000	0.000	0.000	-16954.252	809.572	0.033
608421883.000	50.000	0.000	0.000	-16954.252	809.572	0.033
608421933.000	50.000	0.000	0.000	-16954.252	809.572	0.033
608421983.000	50.000	0.000	0.000	-16954.252	809.572	0.033
608422033.000	50.000	0.175	0.003	-16954.078	809.578	0.033
608422083.000	50.000	0.175	0.003	-16953.903	809.584	0.035
608422133.000	50.000	-0.175	-0.003	-16954.078	809.591	0.038
608422183.000	50.000	0.000	0.000	-16954.078	809.591	0.040
608422233.000	50.000	-0.175	-0.003	-16954.252	809.597	0.040
608422284.000	51.000	0.000	0.000	-16954.252	809.597	0.043
608422334.000	50.000	0.000	0.000	-16954.252	809.597	0.040
608422384.000	50.000	0.000	0.000	-16954.252	809.597	0.040
608422435.000	51.000	0.000	0.000	-16954.252	809.597	0.040
608422485.000	50.000	0.000	0.000	-16954.252	809.597	0.040
608422535.000	50.000	0.000	0.000	-16954.252	809.597	0.038
608422585.000	50.000	-0.175	-0.003	-16954.427	809.603	0.038
608422636.000	51.000	0.000	0.000	-16954.427	809.603	0.038
608422686.000	50.000	0.000	0.000	-16954.427	809.603	0.038
608422737.000	51.000	0.000	0.000	-16954.427	809.603	0.038
608422788.000	51.000	0.000	0.000	-16954.427	809.603	0.038
608422838.000	50.000	0.000	0.000	-16954.427	809.603	0.038
608422889.000	51.000	0.000	0.000	-16954.427	809.603	0.038
608422940.000	51.000	0.000	0.000	-16954.427	809.603	0.038
608422990.000	50.000	0.000	0.000	-16954.427	809.603	0.038
608423040.000	50.000	0.000	0.000	-16954.427	809.603	0.038
608423090.000	50.000	0.000	0.000	-16954.427	809.603	0.038
608423140.000	50.000	0.000	0.000	-16954.427	809.603	0.038
608423190.000	50.000	0.000	0.000	-16954.427	809.603	0.038
608423241.000	51.000	0.000	0.000	-16954.427	809.603	0.038
608423291.000	50.000	0.000	0.000	-16954.427	809.603	0.038
608423341.000	50.000	0.000	0.000	-16954.427	809.603	0.038
608423392.000	51.000	0.000	0.000	-16954.427	809.603	0.038
608423442.000	50.000	0.175	0.003	-16954.252	809.610	0.035
608423492.000	50.000	-0.175	-0.003	-16954.427	809.616	0.033
608423542.000	50.000	0.000	0.000	-16954.427	809.616	0.035
608423593.000	51.000	0.000	0.000	-16954.427	809.616	0.030
608423643.000	50.000	0.000	0.000	-16954.427	809.616	0.030
608423693.000	50.000	0.175	0.003	-16954.252	809.622	0.025
608423744.000	51.000	0.000	0.000	-16954.252	809.622	0.025
608423794.000	50.000	0.000	0.000	-16954.252	809.622	0.023
608423844.000	50.000	-0.175	-0.003	-16954.427	809.629	0.023
608423895.000	51.000	0.175	0.003	-16954.252	809.635	0.025
608423946.000	51.000	0.175	0.003	-16954.078	809.641	0.028
608423996.000	50.000	0.175	0.003	-16953.903	809.648	0.030
608424046.000	50.000	-0.175	-0.003	-16954.078	809.654	0.033
608424097.000	51.000	-0.524	-0.010	-16954.602	809.673	0.035
608424147.000	50.000	0.000	0.000	-16954.602	809.673	0.043
608424198.000	51.000	0.175	0.003	-16954.427	809.679	0.043
608424248.000	50.000	0.000	0.000	-16954.427	809.679	0.045
608424298.000	50.000	-0.175	-0.003	-16954.602	809.685	0.043
608424348.000	50.000	-0.175	-0.003	-16954.777	809.692	0.045
608424399.000	51.000	0.000	0.000	-16954.777	809.692	0.048
608424449.000	50.000	0.000	0.000	-16954.777	809.692	0.048
608424499.000	50.000	0.000	0.000	-16954.777	809.692	0.048
608424549.000	50.000	0.000	0.000	-16954.777	809.692	0.048
608424599.000	50.000	0.000	0.000	-16954.777	809.692	0.045
608424649.000	50.000	0.000	0.000	-16954.777	809.692	0.043
608424700.000	51.000	0.000	0.000	-16954.777	809.692	0.040
608424750.000	50.000	0.175	0.003	-16954.602	809.698	0.040
608424800.000	50.000	0.000	0.000	-16954.602	809.698	0.040
608424851.000	51.000	0.000	0.000	-16954.602	809.698	0.040
608424902.000	51.000	0.000	0.000	-16954.602	809.698	0.040
608424952.000	50.000	0.000	0.000	-16954.602	809.698	0.040
608425002.000	50.000	0.000	0.000	-16954.602	809.698	0.040
608425052.000	50.000	0.000	0.000	-16954.602	809.698	0.040
608425103.000	51.000	0.175	0.003	-16954.427	809.704	0.040
608425153.000	50.000	0.000	0.000	-16954.427	809.704	0.040
608425203.000	50.000	-0.175	-0.003	-16954.602	809.711	0.040
608425253.000	50.000	0.000	0.000	-16954.602	809.711	0.043
608425303.000	50.000	0.175	0.003	-16954.427	809.717	0.043
608425353.000	50.000	0.175	0.003	-16954.252	809.723	0.045
608425403.000	50.000	0.524	0.010	-16953.728	809.742	0.048
608425454.000	51.000	0.175	0.003	-16953.553	809.749	0.055
608425504.000	50.000	-0.524	-0.010	-16954.078	809.767	0.058
608425555.000	51.000	-0.524	-0.010	-16954.602	809.786	0.065
608425606.000	51.000	-0.175	-0.003	-16954.777	809.793	0.073
608425656.000	50.000	0.000	0.000	-16954.777	809.793	0.075
608425706.000	50.000	0.524	0.010	-16954.252	809.812	0.075
608425756.000	50.000	0.000	0.000	-16954.252	809.812	0.083
608425806.000	50.000	-0.350	-0.007	-16954.602	809.824	0.083
608425856.000	50.000	-0.175	-0.003	-16954.777	809.831	0.088
608425907.000	51.000	0.000	0.000	-16954.777	809.831	0.090
608425958.000	51.000	0.000	0.000	-16954.777	809.831	0.090
608426009.000	51.000	0.000	0.000	-16954.777	809.831	0.088
608426059.000	50.000	0.000	0.000	-16954.777	809.831	0.085
608426110.000	51.000	0.000	0.000	-16954.777	809.831	0.085
608426160.000	50.000	0.000	0.000	-16954.777	809.831	0.085
608426210.000	50.000	0.000	0.000	-16954.777	809.831	0.085
608426261.000	51.000	0.000	0.000	-16954.777	809.831	0.083
608426311.000	50.000	0.000	0.000	-16954.777	809.831	0.083
608426361.000	50.000	0.000	0.000	-16954.777	809.831	0.083
