LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/02/02
Time,07:37:31.671634674072265625
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/02/02,2018/02/02,
Time,07:59:56.7687678337097167969,07:59:56.7687678337097167969,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,69.000000,1.866294E+9
,135.000000,1.866295E+9
,169.000000,1.866295E+9
,202.000000,1.866295E+9
,235.000000,1.866295E+9
,269.000000,1.866295E+9
,302.000000,1.866295E+9
,335.000000,1.866295E+9
,369.000000,1.866295E+9
,405.000000,1.866295E+9
,434.000000,1.866295E+9
,470.000000,1.866295E+9
,503.000000,1.866295E+9
,534.000000,1.866295E+9
,569.000000,1.866295E+9
,602.000000,1.866295E+9
,635.000000,1.866295E+9
,668.000000,1.866295E+9
,702.000000,1.866295E+9
,735.000000,1.866295E+9
,768.000000,1.866295E+9
,802.000000,1.866295E+9
,834.000000,1.866295E+9
,870.000000,1.866295E+9
,902.000000,1.866295E+9
,935.000000,1.866295E+9
,969.000000,1.866295E+9
,1002.000000,1.866295E+9
,1035.000000,1.866295E+9
,1069.000000,1.866295E+9
,1102.000000,1.866295E+9
,1135.000000,1.866296E+9
,1169.000000,1.866296E+9
,1202.000000,1.866296E+9
,1236.000000,1.866296E+9
,1269.000000,1.866296E+9
,1302.000000,1.866296E+9
,1335.000000,1.866296E+9
,1369.000000,1.866296E+9
,1402.000000,1.866296E+9
,1435.000000,1.866296E+9
,1468.000000,1.866296E+9
,1502.000000,1.866296E+9
,1535.000000,1.866296E+9
,1569.000000,1.866296E+9
,1603.000000,1.866296E+9
,1634.000000,1.866296E+9
,1669.000000,1.866296E+9
,1702.000000,1.866296E+9
,1735.000000,1.866296E+9
,1769.000000,1.866296E+9
,1802.000000,1.866296E+9
,1835.000000,1.866296E+9
,1869.000000,1.866296E+9
,1902.000000,1.866296E+9
,1935.000000,1.866296E+9
,1969.000000,1.866296E+9
,2003.000000,1.866296E+9
,2035.000000,1.866296E+9
,2068.000000,1.866296E+9
,2102.000000,1.866296E+9
,2135.000000,1.866297E+9
,2168.000000,1.866297E+9
,2202.000000,1.866297E+9
,2235.000000,1.866297E+9
,2267.000000,1.866297E+9
,2302.000000,1.866297E+9
,2335.000000,1.866297E+9
,2369.000000,1.866297E+9
,2402.000000,1.866297E+9
,2434.000000,1.866297E+9
,2468.000000,1.866297E+9
,2501.000000,1.866297E+9
,2535.000000,1.866297E+9
,2567.000000,1.866297E+9
,2602.000000,1.866297E+9
,2635.000000,1.866297E+9
,2667.000000,1.866297E+9
,2702.000000,1.866297E+9
,2736.000000,1.866297E+9
,2768.000000,1.866297E+9
,2802.000000,1.866297E+9
,2835.000000,1.866297E+9
,2868.000000,1.866297E+9
,2902.000000,1.866297E+9
,2935.000000,1.866297E+9
,2968.000000,1.866297E+9
,3002.000000,1.866297E+9
,3034.000000,1.866297E+9
,3068.000000,1.866297E+9
,3103.000000,1.866297E+9
,3134.000000,1.866298E+9
,3168.000000,1.866298E+9
,3202.000000,1.866298E+9
,3235.000000,1.866298E+9
,3267.000000,1.866298E+9
,3302.000000,1.866298E+9
,3335.000000,1.866298E+9
,3367.000000,1.866298E+9
,3402.000000,1.866298E+9
,3435.000000,1.866298E+9
,3468.000000,1.866298E+9
,3503.000000,1.866298E+9
,3535.000000,1.866298E+9
,3568.000000,1.866298E+9
,3602.000000,1.866298E+9
,3635.000000,1.866298E+9
,3667.000000,1.866298E+9
,3702.000000,1.866298E+9
,3734.000000,1.866298E+9
,3767.000000,1.866298E+9
,3802.000000,1.866298E+9
,3835.000000,1.866298E+9
,3869.000000,1.866298E+9
,3902.000000,1.866298E+9
,3935.000000,1.866298E+9
,3968.000000,1.866298E+9
,4002.000000,1.866298E+9
,4035.000000,1.866298E+9
,4068.000000,1.866298E+9
,4102.000000,1.866298E+9
,4135.000000,1.866299E+9
,4167.000000,1.866299E+9
,4201.000000,1.866299E+9
,4235.000000,1.866299E+9
,4268.000000,1.866299E+9
,4300.000000,1.866299E+9
,4335.000000,1.866299E+9
,4368.000000,1.866299E+9
,4401.000000,1.866299E+9
,4435.000000,1.866299E+9
,4467.000000,1.866299E+9
,4501.000000,1.866299E+9
,4535.000000,1.866299E+9
,4568.000000,1.866299E+9
,4602.000000,1.866299E+9
,4636.000000,1.866299E+9
,4668.000000,1.866299E+9
,4701.000000,1.866299E+9
,4735.000000,1.866299E+9
,4768.000000,1.866299E+9
,4801.000000,1.866299E+9
,4835.000000,1.866299E+9
,4868.000000,1.866299E+9
,4901.000000,1.866299E+9
,4935.000000,1.866299E+9
,4968.000000,1.866299E+9
,5001.000000,1.866299E+9
,5035.000000,1.866299E+9
,5068.000000,1.866299E+9
,5100.000000,1.866299E+9
,5135.000000,1.866300E+9
,5167.000000,1.866300E+9
,5201.000000,1.866300E+9
,5234.000000,1.866300E+9
,5267.000000,1.866300E+9
,5301.000000,1.866300E+9
,5335.000000,1.866300E+9
,5369.000000,1.866300E+9
,5401.000000,1.866300E+9
,5435.000000,1.866300E+9
,5467.000000,1.866300E+9
,5500.000000,1.866300E+9
,5535.000000,1.866300E+9
,5567.000000,1.866300E+9
,5601.000000,1.866300E+9
,5634.000000,1.866300E+9
,5668.000000,1.866300E+9
,5701.000000,1.866300E+9
,5736.000000,1.866300E+9
,5768.000000,1.866300E+9
,5800.000000,1.866300E+9
,5835.000000,1.866300E+9
,5867.000000,1.866300E+9
,5900.000000,1.866300E+9
,5935.000000,1.866300E+9
,5968.000000,1.866300E+9
,6001.000000,1.866300E+9
,6034.000000,1.866300E+9
,6068.000000,1.866300E+9
,6100.000000,1.866300E+9
,6136.000000,1.866301E+9
,6168.000000,1.866301E+9
,6201.000000,1.866301E+9
,6234.000000,1.866301E+9
,6267.000000,1.866301E+9
,6301.000000,1.866301E+9
,6335.000000,1.866301E+9
,6367.000000,1.866301E+9
,6401.000000,1.866301E+9
,6434.000000,1.866301E+9
,6468.000000,1.866301E+9
,6502.000000,1.866301E+9
,6534.000000,1.866301E+9
,6568.000000,1.866301E+9
,6601.000000,1.866301E+9
,6634.000000,1.866301E+9
,6668.000000,1.866301E+9
,6701.000000,1.866301E+9
,6734.000000,1.866301E+9
,6768.000000,1.866301E+9
,6801.000000,1.866301E+9
,6833.000000,1.866301E+9
,6869.000000,1.866301E+9
,6900.000000,1.866301E+9
,6934.000000,1.866301E+9
,6967.000000,1.866301E+9
,7000.000000,1.866301E+9
,7034.000000,1.866301E+9
,7068.000000,1.866301E+9
,7101.000000,1.866301E+9
,7134.000000,1.866302E+9
,7168.000000,1.866302E+9
,7200.000000,1.866302E+9
,7234.000000,1.866302E+9
,7268.000000,1.866302E+9
,7300.000000,1.866302E+9
,7334.000000,1.866302E+9
,7368.000000,1.866302E+9
,7401.000000,1.866302E+9
,7434.000000,1.866302E+9
,7468.000000,1.866302E+9
,7501.000000,1.866302E+9
,7534.000000,1.866302E+9
,7568.000000,1.866302E+9
,7601.000000,1.866302E+9
,7635.000000,1.866302E+9
,7668.000000,1.866302E+9
,7700.000000,1.866302E+9
,7734.000000,1.866302E+9
,7767.000000,1.866302E+9
,7801.000000,1.866302E+9
,7834.000000,1.866302E+9
,7868.000000,1.866302E+9
,7901.000000,1.866302E+9
,7934.000000,1.866302E+9
,7968.000000,1.866302E+9
,8002.000000,1.866302E+9
,8034.000000,1.866302E+9
,8068.000000,1.866302E+9
,8101.000000,1.866302E+9
,8134.000000,1.866303E+9
,8168.000000,1.866303E+9
,8201.000000,1.866303E+9
,8234.000000,1.866303E+9
,8268.000000,1.866303E+9
,8301.000000,1.866303E+9
,8334.000000,1.866303E+9
,8369.000000,1.866303E+9
,8400.000000,1.866303E+9
,8434.000000,1.866303E+9
,8468.000000,1.866303E+9
,8501.000000,1.866303E+9
,8534.000000,1.866303E+9
,8568.000000,1.866303E+9
,8601.000000,1.866303E+9
,8634.000000,1.866303E+9
,8667.000000,1.866303E+9
,8700.000000,1.866303E+9
,8735.000000,1.866303E+9
,8768.000000,1.866303E+9
,8801.000000,1.866303E+9
,8834.000000,1.866303E+9
,8867.000000,1.866303E+9
,8901.000000,1.866303E+9
,8933.000000,1.866303E+9
,8967.000000,1.866303E+9
,9001.000000,1.866303E+9
,9034.000000,1.866303E+9
,9067.000000,1.866303E+9
,9101.000000,1.866303E+9
,9135.000000,1.866304E+9
,9167.000000,1.866304E+9
,9201.000000,1.866304E+9
,9234.000000,1.866304E+9
,9267.000000,1.866304E+9
,9301.000000,1.866304E+9
,9333.000000,1.866304E+9
,9366.000000,1.866304E+9
,9401.000000,1.866304E+9
,9433.000000,1.866304E+9
,9467.000000,1.866304E+9
,9501.000000,1.866304E+9
,9534.000000,1.866304E+9
,9566.000000,1.866304E+9
,9600.000000,1.866304E+9
,9634.000000,1.866304E+9
,9666.000000,1.866304E+9
,9701.000000,1.866304E+9
,9734.000000,1.866304E+9
,9767.000000,1.866304E+9
,9801.000000,1.866304E+9
,9834.000000,1.866304E+9
,9868.000000,1.866304E+9
,9901.000000,1.866304E+9
,9934.000000,1.866304E+9
,9967.000000,1.866304E+9
,10001.000000,1.866304E+9
,10034.000000,1.866304E+9
,10067.000000,1.866304E+9
,10101.000000,1.866304E+9
,10134.000000,1.866305E+9
,10167.000000,1.866305E+9
,10201.000000,1.866305E+9
,10234.000000,1.866305E+9
,10268.000000,1.866305E+9
,10301.000000,1.866305E+9
,10334.000000,1.866305E+9
,10367.000000,1.866305E+9
,10401.000000,1.866305E+9
,10434.000000,1.866305E+9
,10466.000000,1.866305E+9
,10501.000000,1.866305E+9
,10534.000000,1.866305E+9
,10567.000000,1.866305E+9
,10601.000000,1.866305E+9
,10635.000000,1.866305E+9
,10666.000000,1.866305E+9
,10700.000000,1.866305E+9
,10734.000000,1.866305E+9
,10767.000000,1.866305E+9
,10801.000000,1.866305E+9
,10833.000000,1.866305E+9
,10867.000000,1.866305E+9
,10899.000000,1.866305E+9
,10934.000000,1.866305E+9
,10967.000000,1.866305E+9
,11000.000000,1.866305E+9
,11034.000000,1.866305E+9
,11066.000000,1.866305E+9
,11100.000000,1.866305E+9
,11134.000000,1.866306E+9
,11167.000000,1.866306E+9
,11200.000000,1.866306E+9
,11234.000000,1.866306E+9
,11267.000000,1.866306E+9
,11299.000000,1.866306E+9
,11334.000000,1.866306E+9
,11368.000000,1.866306E+9
,11401.000000,1.866306E+9
,11434.000000,1.866306E+9
,11467.000000,1.866306E+9
,11500.000000,1.866306E+9
,11533.000000,1.866306E+9
,11567.000000,1.866306E+9
,11600.000000,1.866306E+9
,11634.000000,1.866306E+9
,11667.000000,1.866306E+9
,11700.000000,1.866306E+9
,11734.000000,1.866306E+9
,11768.000000,1.866306E+9
,11800.000000,1.866306E+9
,11834.000000,1.866306E+9
,11867.000000,1.866306E+9
,11900.000000,1.866306E+9
,11934.000000,1.866306E+9
,11966.000000,1.866306E+9
,12000.000000,1.866306E+9
,12034.000000,1.866306E+9
,12067.000000,1.866306E+9
,12099.000000,1.866306E+9
,12135.000000,1.866307E+9
,12167.000000,1.866307E+9
,12199.000000,1.866307E+9
,12234.000000,1.866307E+9
,12266.000000,1.866307E+9
,12300.000000,1.866307E+9
,12333.000000,1.866307E+9
,12367.000000,1.866307E+9
,12399.000000,1.866307E+9
,12434.000000,1.866307E+9
,12467.000000,1.866307E+9
,12500.000000,1.866307E+9
,12534.000000,1.866307E+9
,12566.000000,1.866307E+9
,12600.000000,1.866307E+9
,12634.000000,1.866307E+9
,12667.000000,1.866307E+9
,12700.000000,1.866307E+9
,12734.000000,1.866307E+9
,12767.000000,1.866307E+9
,12799.000000,1.866307E+9
,12833.000000,1.866307E+9
,12867.000000,1.866307E+9
,12900.000000,1.866307E+9
,12934.000000,1.866307E+9
,12967.000000,1.866307E+9
,13000.000000,1.866307E+9
,13033.000000,1.866307E+9
,13067.000000,1.866307E+9
,13100.000000,1.866307E+9
,13132.000000,1.866308E+9
,13167.000000,1.866308E+9
,13199.000000,1.866308E+9
,13233.000000,1.866308E+9
,13268.000000,1.866308E+9
,13299.000000,1.866308E+9
,13333.000000,1.866308E+9
,13367.000000,1.866308E+9
,13400.000000,1.866308E+9
,13432.000000,1.866308E+9
,13467.000000,1.866308E+9
,13499.000000,1.866308E+9
,13532.000000,1.866308E+9
,13567.000000,1.866308E+9
,13600.000000,1.866308E+9
,13634.000000,1.866308E+9
,13667.000000,1.866308E+9
,13700.000000,1.866308E+9
,13733.000000,1.866308E+9
,13767.000000,1.866308E+9
,13800.000000,1.866308E+9
,13832.000000,1.866308E+9
,13867.000000,1.866308E+9
,13899.000000,1.866308E+9
,13932.000000,1.866308E+9
,13967.000000,1.866308E+9
,14000.000000,1.866308E+9
,14033.000000,1.866308E+9
,14066.000000,1.866308E+9
,14100.000000,1.866308E+9
,14132.000000,1.866309E+9
,14167.000000,1.866309E+9
,14200.000000,1.866309E+9
,14233.000000,1.866309E+9
,14267.000000,1.866309E+9
,14300.000000,1.866309E+9
,14333.000000,1.866309E+9
,14367.000000,1.866309E+9
,14401.000000,1.866309E+9
,14433.000000,1.866309E+9
,14467.000000,1.866309E+9
,14500.000000,1.866309E+9
,14532.000000,1.866309E+9
,14566.000000,1.866309E+9
,14600.000000,1.866309E+9
,14632.000000,1.866309E+9
,14667.000000,1.866309E+9
,14700.000000,1.866309E+9
,14733.000000,1.866309E+9
,14768.000000,1.866309E+9
,14799.000000,1.866309E+9
,14833.000000,1.866309E+9
,14867.000000,1.866309E+9
,14900.000000,1.866309E+9
,14933.000000,1.866309E+9
,14967.000000,1.866309E+9
,15000.000000,1.866309E+9
,15032.000000,1.866309E+9
,15067.000000,1.866309E+9
,15100.000000,1.866309E+9
,15134.000000,1.866310E+9
,15167.000000,1.866310E+9
,15200.000000,1.866310E+9
,15233.000000,1.866310E+9
,15266.000000,1.866310E+9
,15300.000000,1.866310E+9
,15333.000000,1.866310E+9
,15366.000000,1.866310E+9
,15400.000000,1.866310E+9
,15433.000000,1.866310E+9
,15466.000000,1.866310E+9
,15500.000000,1.866310E+9
,15534.000000,1.866310E+9
,15566.000000,1.866310E+9
,15600.000000,1.866310E+9
,15632.000000,1.866310E+9
,15666.000000,1.866310E+9
,15700.000000,1.866310E+9
,15732.000000,1.866310E+9
,15766.000000,1.866310E+9
,15799.000000,1.866310E+9
,15833.000000,1.866310E+9
,15866.000000,1.866310E+9
,15901.000000,1.866310E+9
,15933.000000,1.866310E+9
,15966.000000,1.866310E+9
,15999.000000,1.866310E+9
,16033.000000,1.866310E+9
,16066.000000,1.866310E+9
,16099.000000,1.866310E+9
,16132.000000,1.866311E+9
,16166.000000,1.866311E+9
,16199.000000,1.866311E+9
,16233.000000,1.866311E+9
,16266.000000,1.866311E+9
,16300.000000,1.866311E+9
,16333.000000,1.866311E+9
,16366.000000,1.866311E+9
,16400.000000,1.866311E+9
,16432.000000,1.866311E+9
,16466.000000,1.866311E+9
,16499.000000,1.866311E+9
,16532.000000,1.866311E+9
,16566.000000,1.866311E+9
,16600.000000,1.866311E+9
,16634.000000,1.866311E+9
,16665.000000,1.866311E+9
,16700.000000,1.866311E+9
,16732.000000,1.866311E+9
,16766.000000,1.866311E+9
,16800.000000,1.866311E+9
,16833.000000,1.866311E+9
,16866.000000,1.866311E+9
,16900.000000,1.866311E+9
,16933.000000,1.866311E+9
,16966.000000,1.866311E+9
,17000.000000,1.866311E+9
,17034.000000,1.866311E+9
,17065.000000,1.866311E+9
,17100.000000,1.866311E+9
,17132.000000,1.866312E+9
,17166.000000,1.866312E+9
,17200.000000,1.866312E+9
,17233.000000,1.866312E+9
,17266.000000,1.866312E+9
,17299.000000,1.866312E+9
,17333.000000,1.866312E+9
,17365.000000,1.866312E+9
,17400.000000,1.866312E+9
,17433.000000,1.866312E+9
,17466.000000,1.866312E+9
,17499.000000,1.866312E+9
,17532.000000,1.866312E+9
,17566.000000,1.866312E+9
,17598.000000,1.866312E+9
,17633.000000,1.866312E+9
,17666.000000,1.866312E+9
,17699.000000,1.866312E+9
,17733.000000,1.866312E+9
,17767.000000,1.866312E+9
,17799.000000,1.866312E+9
,17833.000000,1.866312E+9
,17866.000000,1.866312E+9
,17899.000000,1.866312E+9
,17933.000000,1.866312E+9
,17966.000000,1.866312E+9
,17998.000000,1.866312E+9
,18033.000000,1.866312E+9
,18066.000000,1.866312E+9
,18099.000000,1.866312E+9
,18134.000000,1.866313E+9
,18165.000000,1.866313E+9
,18199.000000,1.866313E+9
,18232.000000,1.866313E+9
,18266.000000,1.866313E+9
,18299.000000,1.866313E+9
,18333.000000,1.866313E+9
,18366.000000,1.866313E+9
,18398.000000,1.866313E+9
,18433.000000,1.866313E+9
,18466.000000,1.866313E+9
,18498.000000,1.866313E+9
,18534.000000,1.866313E+9
,18566.000000,1.866313E+9
,18599.000000,1.866313E+9
,18632.000000,1.866313E+9
,18666.000000,1.866313E+9
,18699.000000,1.866313E+9
,18733.000000,1.866313E+9
,18766.000000,1.866313E+9
,18799.000000,1.866313E+9
,18833.000000,1.866313E+9
,18866.000000,1.866313E+9
,18900.000000,1.866313E+9
,18933.000000,1.866313E+9
,18966.000000,1.866313E+9
,18999.000000,1.866313E+9
,19032.000000,1.866313E+9
,19066.000000,1.866313E+9
,19098.000000,1.866313E+9
,19132.000000,1.866314E+9
,19166.000000,1.866314E+9
,19198.000000,1.866314E+9
,19233.000000,1.866314E+9
,19267.000000,1.866314E+9
,19299.000000,1.866314E+9
,19333.000000,1.866314E+9
,19366.000000,1.866314E+9
,19399.000000,1.866314E+9
,19433.000000,1.866314E+9
,19466.000000,1.866314E+9
,19499.000000,1.866314E+9
,19533.000000,1.866314E+9
,19566.000000,1.866314E+9
,19598.000000,1.866314E+9
,19634.000000,1.866314E+9
,19666.000000,1.866314E+9
,19699.000000,1.866314E+9
,19732.000000,1.866314E+9
,19766.000000,1.866314E+9
,19799.000000,1.866314E+9
,19832.000000,1.866314E+9
,19866.000000,1.866314E+9
,19898.000000,1.866314E+9
,19932.000000,1.866314E+9
,19965.000000,1.866314E+9
,19998.000000,1.866314E+9
,20033.000000,1.866314E+9
,20066.000000,1.866314E+9
,20099.000000,1.866314E+9
,20131.000000,1.866315E+9
,20166.000000,1.866315E+9
,20198.000000,1.866315E+9
,20231.000000,1.866315E+9
,20266.000000,1.866315E+9
,20298.000000,1.866315E+9
,20332.000000,1.866315E+9
,20366.000000,1.866315E+9
,20400.000000,1.866315E+9
,20431.000000,1.866315E+9
,20465.000000,1.866315E+9
,20499.000000,1.866315E+9
,20531.000000,1.866315E+9
,20566.000000,1.866315E+9
,20598.000000,1.866315E+9
,20632.000000,1.866315E+9
,20666.000000,1.866315E+9
,20699.000000,1.866315E+9
,20732.000000,1.866315E+9
,20799.000000,1.866315E+9
,20832.000000,1.866315E+9
,20866.000000,1.866315E+9
,20899.000000,1.866315E+9
,20931.000000,1.866315E+9
,20966.000000,1.866315E+9
,20999.000000,1.866315E+9
,21032.000000,1.866315E+9
,21066.000000,1.866315E+9
,21099.000000,1.866315E+9
,21132.000000,1.866316E+9
,21167.000000,1.866316E+9
,21199.000000,1.866316E+9
,21232.000000,1.866316E+9
,21266.000000,1.866316E+9
,21298.000000,1.866316E+9
,21331.000000,1.866316E+9
,21366.000000,1.866316E+9
,21399.000000,1.866316E+9
,21432.000000,1.866316E+9
,21466.000000,1.866316E+9
,21499.000000,1.866316E+9
,21532.000000,1.866316E+9
,21566.000000,1.866316E+9
,21599.000000,1.866316E+9
,21631.000000,1.866316E+9
,21666.000000,1.866316E+9
,21698.000000,1.866316E+9
,21732.000000,1.866316E+9
,21766.000000,1.866316E+9
,21799.000000,1.866316E+9
,21832.000000,1.866316E+9
,21865.000000,1.866316E+9
,21900.000000,1.866316E+9
,21932.000000,1.866316E+9
,21965.000000,1.866316E+9
,21999.000000,1.866316E+9
,22032.000000,1.866316E+9
,22065.000000,1.866316E+9
,22099.000000,1.866316E+9
,22132.000000,1.866317E+9
,22165.000000,1.866317E+9
,22199.000000,1.866317E+9
,22232.000000,1.866317E+9
,22266.000000,1.866317E+9
,22300.000000,1.866317E+9
,22332.000000,1.866317E+9
,22365.000000,1.866317E+9
,22399.000000,1.866317E+9
,22432.000000,1.866317E+9
,22465.000000,1.866317E+9
,22499.000000,1.866317E+9
,22532.000000,1.866317E+9
,22565.000000,1.866317E+9
,22599.000000,1.866317E+9
,22632.000000,1.866317E+9
,22666.000000,1.866317E+9
,22699.000000,1.866317E+9
,22732.000000,1.866317E+9
,22765.000000,1.866317E+9
,22799.000000,1.866317E+9
,22831.000000,1.866317E+9
,22865.000000,1.866317E+9
,22898.000000,1.866317E+9
,22932.000000,1.866317E+9
,22965.000000,1.866317E+9
,22999.000000,1.866317E+9
,23032.000000,1.866317E+9
,23065.000000,1.866317E+9
,23099.000000,1.866317E+9
,23131.000000,1.866318E+9
,23165.000000,1.866318E+9
,23198.000000,1.866318E+9
,23232.000000,1.866318E+9
,23265.000000,1.866318E+9
,23299.000000,1.866318E+9
,23332.000000,1.866318E+9
,23365.000000,1.866318E+9
,23400.000000,1.866318E+9
,23431.000000,1.866318E+9
,23465.000000,1.866318E+9
,23499.000000,1.866318E+9
,23532.000000,1.866318E+9
,23565.000000,1.866318E+9
,23599.000000,1.866318E+9
,23632.000000,1.866318E+9
,23665.000000,1.866318E+9
,23699.000000,1.866318E+9
,23732.000000,1.866318E+9
,23765.000000,1.866318E+9
,23800.000000,1.866318E+9
,23832.000000,1.866318E+9
,23865.000000,1.866318E+9
,23898.000000,1.866318E+9
,23931.000000,1.866318E+9
,23965.000000,1.866318E+9
,23998.000000,1.866318E+9
,24032.000000,1.866318E+9
,24065.000000,1.866318E+9
,24098.000000,1.866318E+9
,24131.000000,1.866319E+9
,24166.000000,1.866319E+9
,24198.000000,1.866319E+9
,24232.000000,1.866319E+9
,24265.000000,1.866319E+9
,24297.000000,1.866319E+9
,24332.000000,1.866319E+9
,24365.000000,1.866319E+9
,24397.000000,1.866319E+9
,24432.000000,1.866319E+9
,24465.000000,1.866319E+9
,24498.000000,1.866319E+9
,24532.000000,1.866319E+9
,24565.000000,1.866319E+9
,24598.000000,1.866319E+9
,24632.000000,1.866319E+9
,24665.000000,1.866319E+9
,24698.000000,1.866319E+9
,24732.000000,1.866319E+9
,24765.000000,1.866319E+9
,24798.000000,1.866319E+9
,24832.000000,1.866319E+9
,24865.000000,1.866319E+9
,24899.000000,1.866319E+9
,24931.000000,1.866319E+9
,24965.000000,1.866319E+9
,24997.000000,1.866319E+9
,25032.000000,1.866319E+9
,25065.000000,1.866319E+9
,25097.000000,1.866319E+9
,25132.000000,1.866320E+9
,25165.000000,1.866320E+9
,25198.000000,1.866320E+9
,25232.000000,1.866320E+9
,25265.000000,1.866320E+9
,25299.000000,1.866320E+9
,25331.000000,1.866320E+9
,25365.000000,1.866320E+9
,25398.000000,1.866320E+9
,25432.000000,1.866320E+9
,25465.000000,1.866320E+9
,25498.000000,1.866320E+9
,25531.000000,1.866320E+9
,25565.000000,1.866320E+9
,25598.000000,1.866320E+9
,25631.000000,1.866320E+9
,25666.000000,1.866320E+9
,25698.000000,1.866320E+9
,25731.000000,1.866320E+9
,25765.000000,1.866320E+9
,25797.000000,1.866320E+9
,25832.000000,1.866320E+9
,25865.000000,1.866320E+9
,25898.000000,1.866320E+9
,25932.000000,1.866320E+9
,25965.000000,1.866320E+9
,25998.000000,1.866320E+9
,26033.000000,1.866320E+9
,26065.000000,1.866320E+9
,26098.000000,1.866320E+9
,26132.000000,1.866321E+9
,26165.000000,1.866321E+9
,26198.000000,1.866321E+9
,26232.000000,1.866321E+9
,26265.000000,1.866321E+9
,26298.000000,1.866321E+9
,26331.000000,1.866321E+9
,26365.000000,1.866321E+9
,26399.000000,1.866321E+9
,26432.000000,1.866321E+9
,26465.000000,1.866321E+9
,26497.000000,1.866321E+9
,26531.000000,1.866321E+9
,26565.000000,1.866321E+9
,26597.000000,1.866321E+9
,26631.000000,1.866321E+9
,26665.000000,1.866321E+9
,26698.000000,1.866321E+9
,26731.000000,1.866321E+9
,26765.000000,1.866321E+9
,26799.000000,1.866321E+9
,26830.000000,1.866321E+9
,26865.000000,1.866321E+9
,26898.000000,1.866321E+9
,26931.000000,1.866321E+9
,26965.000000,1.866321E+9
,26997.000000,1.866321E+9
,27031.000000,1.866321E+9
,27065.000000,1.866321E+9
,27098.000000,1.866321E+9
,27130.000000,1.866322E+9
,27166.000000,1.866322E+9
,27198.000000,1.866322E+9
,27231.000000,1.866322E+9
,27265.000000,1.866322E+9
,27297.000000,1.866322E+9
,27331.000000,1.866322E+9
,27365.000000,1.866322E+9
,27398.000000,1.866322E+9
,27431.000000,1.866322E+9
,27465.000000,1.866322E+9
,27498.000000,1.866322E+9
,27531.000000,1.866322E+9
,27565.000000,1.866322E+9
,27598.000000,1.866322E+9
,27631.000000,1.866322E+9
,27665.000000,1.866322E+9
,27697.000000,1.866322E+9
,27731.000000,1.866322E+9
,27765.000000,1.866322E+9
,27798.000000,1.866322E+9
,27831.000000,1.866322E+9
,27865.000000,1.866322E+9
,27898.000000,1.866322E+9
,27931.000000,1.866322E+9
,27965.000000,1.866322E+9
,27998.000000,1.866322E+9
,28030.000000,1.866322E+9
,28065.000000,1.866322E+9
,28097.000000,1.866322E+9
,28131.000000,1.866323E+9
,28164.000000,1.866323E+9
,28198.000000,1.866323E+9
,28231.000000,1.866323E+9
,28264.000000,1.866323E+9
,28299.000000,1.866323E+9
,28330.000000,1.866323E+9
,28365.000000,1.866323E+9
,28397.000000,1.866323E+9
,28431.000000,1.866323E+9
,28465.000000,1.866323E+9
,28498.000000,1.866323E+9
,28531.000000,1.866323E+9
,28564.000000,1.866323E+9
,28598.000000,1.866323E+9
,28630.000000,1.866323E+9
,28665.000000,1.866323E+9
,28698.000000,1.866323E+9
,28731.000000,1.866323E+9
,28764.000000,1.866323E+9
,28798.000000,1.866323E+9
,28831.000000,1.866323E+9
,28864.000000,1.866323E+9
,28898.000000,1.866323E+9
,28931.000000,1.866323E+9
,28965.000000,1.866323E+9
,28998.000000,1.866323E+9
,29032.000000,1.866323E+9
,29064.000000,1.866323E+9
,29097.000000,1.866323E+9
,29131.000000,1.866324E+9
,29164.000000,1.866324E+9
,29197.000000,1.866324E+9
,29231.000000,1.866324E+9
,29264.000000,1.866324E+9
,29298.000000,1.866324E+9
,29330.000000,1.866324E+9
,29364.000000,1.866324E+9
,29398.000000,1.866324E+9
,29432.000000,1.866324E+9
,29464.000000,1.866324E+9
,29498.000000,1.866324E+9
,29531.000000,1.866324E+9
,29564.000000,1.866324E+9
,29598.000000,1.866324E+9
,29631.000000,1.866324E+9
,29664.000000,1.866324E+9
,29698.000000,1.866324E+9
,29731.000000,1.866324E+9
,29764.000000,1.866324E+9
,29799.000000,1.866324E+9
,29831.000000,1.866324E+9
,29864.000000,1.866324E+9
,29898.000000,1.866324E+9
,29931.000000,1.866324E+9
,29964.000000,1.866324E+9
,29997.000000,1.866324E+9
,30031.000000,1.866324E+9
,30063.000000,1.866324E+9
,30098.000000,1.866324E+9
,30130.000000,1.866325E+9
,30165.000000,1.866325E+9
,30198.000000,1.866325E+9
,30231.000000,1.866325E+9
,30264.000000,1.866325E+9
,30297.000000,1.866325E+9
,30331.000000,1.866325E+9
,30364.000000,1.866325E+9
,30398.000000,1.866325E+9
,30430.000000,1.866325E+9
,30464.000000,1.866325E+9
,30498.000000,1.866325E+9
,30531.000000,1.866325E+9
,30565.000000,1.866325E+9
,30598.000000,1.866325E+9
,30630.000000,1.866325E+9
