1866294375, 07:59:56.699, TRIAL_START_TICK, 1866294375
1866294375, 07:59:56.699, TRIAL_START, trial_004;C:\Users\letten\Desktop\Experiments\E400.03 - day 7 recrig\2018-02-02_071318\trial_004
1866294390, 07:59:56.714, CONFIG_CAMERA, 30.009681
1866294390, 07:59:56.714, NEW_STATE, SETUP_TRIAL->P1
1866294390, 07:59:56.714, MESSAGE, Running trial
1866294390, 07:59:56.714, PTRACKER, Start
1866294433, 07:59:56.757, NEW_STATE, P1
1866444452, 08:02:26.775, NEW_STATE, P1->P2
1866444472, 08:02:26.796, AIRPUFF, Puff start
1866444472, 08:02:26.796, AIRPUFF, power=5.00; duration=100.00
1866444472, 08:02:26.796, NEW_STATE, P2
1866444552, 08:02:26.876, AIRPUFF, Puff done
1866444572, 08:02:26.896, AIRPUFF, Puff start
1866444572, 08:02:26.896, AIRPUFF, power=5.00; duration=100.00
1866444652, 08:02:26.976, AIRPUFF, Puff done
1866444672, 08:02:26.996, AIRPUFF, power=5.00; duration=100.00
1866444672, 08:02:26.996, AIRPUFF, Puff start
1866444752, 08:02:27.076, AIRPUFF, Puff done
1866444772, 08:02:27.096, AIRPUFF, Puff start
1866444772, 08:02:27.096, AIRPUFF, power=5.00; duration=100.00
1866444852, 08:02:27.176, AIRPUFF, Puff done
1866444872, 08:02:27.196, AIRPUFF, power=5.00; duration=100.00
1866444872, 08:02:27.196, AIRPUFF, Puff start
1866444952, 08:02:27.276, AIRPUFF, Puff done
1866444972, 08:02:27.296, AIRPUFF, Puff start
1866444972, 08:02:27.296, AIRPUFF, power=5.00; duration=100.00
1866445052, 08:02:27.376, AIRPUFF, Puff done
1866445072, 08:02:27.396, AIRPUFF, Puff start
1866445072, 08:02:27.396, AIRPUFF, power=5.00; duration=100.00
1866445152, 08:02:27.476, AIRPUFF, Puff done
1866445172, 08:02:27.495, AIRPUFF, power=5.00; duration=100.00
1866445172, 08:02:27.495, AIRPUFF, Puff start
1866445252, 08:02:27.576, AIRPUFF, Puff done
1866445272, 08:02:27.596, AIRPUFF, Puff start
1866445272, 08:02:27.596, AIRPUFF, power=5.00; duration=100.00
1866445352, 08:02:27.676, AIRPUFF, Puff done
1866445372, 08:02:27.696, AIRPUFF, power=5.00; duration=100.00
1866445372, 08:02:27.696, AIRPUFF, Puff start
1866445452, 08:02:27.776, AIRPUFF, Puff done
1866445472, 08:02:27.796, MOUSE, cid:27774 ; aid: ; earmark:ov ; note:F!
1866445472, 08:02:27.796, NEW_STATE, P2->P3
1866445493, 08:02:27.817, NEW_STATE, P3
1866595510, 08:04:57.833, NEW_STATE, P3->EXP
