ts_name,ts_uuid,mouse_name,ts_start_time,ts_end_time,ts_day,ts_optzoom,ts_frames,ts_dt,ts_dx,ts_dy,ts_stage_z_um,ts_hotfixed_dt,roigroup_area,quality_category,mouse_id,mouse_name_short,mouse_geno,mouse_gender,mouse_batch,mouse_imaged,mouse_friendly,mouse_born,mouse_weight_death_g,mouse_comment
TSeries-06072018-0710-005,9c26266f-b76f-4b46-9440-ecce7c0a04af,ArcSwe 2.4M3,07-Jun-2018 09:31:00,07-Jun-2018 09:36:01,2018-06-07,4,8962,0.03360247,0.421232070129046,0.421232070129046,76.47,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-06082018-0724-011,68ed9475-24f5-4440-972c-56b0c3080901,ArcSwe 2.4M3,08-Jun-2018 08:40:14,08-Jun-2018 08:45:15,2018-06-08,4,8961,0.033602479,0.421232070129046,0.421232070129046,330.9,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-06082018-0724-014,680e7bbc-9bb8-44e0-84c1-b3bf08206621,ArcSwe 2.4M3,08-Jun-2018 09:17:09,08-Jun-2018 09:22:10,2018-06-08,4,8961,0.033602477,0.421232070129046,0.421232070129046,92.68,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-02072018-0753-037,0c2029c8-dd5b-4745-b0ac-5a857c5915a1,ArcSwe 1.1F1,07-Feb-2018 13:39:53,07-Feb-2018 13:44:55,2018-02-07,4,8962,0.033602473,0.421232070129046,0.421232070129046,134.62,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,2016-09-14,31,
TSeries-02072018-0753-039,a02515fc-ee4c-455b-9660-3a105f60ec0c,ArcSwe 1.1F1,07-Feb-2018 14:15:51,07-Feb-2018 14:20:52,2018-02-07,4,8960,0.033602473,0.421232070129046,0.421232070129046,277.45,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,2016-09-14,31,
TSeries-02202018-0826-019,2d9f3269-ab76-4b9c-aa90-babf7edf2655,ArcSwe 1.1F1,20-Feb-2018 11:55:39,20-Feb-2018 12:00:40,2018-02-20,4,8962,0.03360248,0.421232070129046,0.421232070129046,37.33,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,2016-09-14,31,
TSeries-02202018-0826-021,c038ec9d-c1f1-430f-9dde-e8264f8f9106,ArcSwe 1.1F1,20-Feb-2018 12:27:48,20-Feb-2018 12:32:49,2018-02-20,4,8962,0.033602481,0.421232070129046,0.421232070129046,-102.08,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,2016-09-14,31,
TSeries-02072018-0753-043,defb00bc-0572-4401-953c-79ff3c0d83d0,ArcSwe 2.2M1,07-Feb-2018 15:30:48,07-Feb-2018 15:35:49,2018-02-07,4,8960,0.033602477,0.421232070129046,0.421232070129046,148.57,0,NaN,OK,52839,M16,tg/wt,M,B1,x,Huey,2016-10-11,31.6,
TSeries-02072018-0753-045,1770aeb5-2897-40ed-98ec-9cd457ed3d53,ArcSwe 2.2M1,07-Feb-2018 16:06:35,07-Feb-2018 16:11:36,2018-02-07,4,8960,0.03360248,0.421232070129046,0.421232070129046,189.23,0,NaN,OK,52839,M16,tg/wt,M,B1,x,Huey,2016-10-11,31.6,
TSeries-02202018-0826-024,6df886d7-8ce1-4bf6-8586-2d879ec4bb38,ArcSwe 2.2M1,20-Feb-2018 13:44:35,20-Feb-2018 13:49:36,2018-02-20,4,8962,0.033602468,0.421232070129046,0.421232070129046,45.9,0,NaN,OK,52839,M16,tg/wt,M,B1,x,Huey,2016-10-11,31.6,
TSeries-02072018-0753-027,9fd40834-4e8a-439f-99f6-8f515fb10eec,ArcSwe 1.1F3,07-Feb-2018 11:38:38,07-Feb-2018 11:43:39,2018-02-07,4,8960,0.033602479,0.421232070129046,0.421232070129046,118.22,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,2016-09-14,29,
TSeries-02072018-0753-030,55778383-0b2b-4bab-bb1f-c48b3190cb13,ArcSwe 1.1F3,07-Feb-2018 12:20:14,07-Feb-2018 12:25:15,2018-02-07,4,8962,0.033602479,0.421232070129046,0.421232070129046,180.07,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,2016-09-14,29,
TSeries-02072018-0753-033,4d1c2e6c-4250-49c6-831f-08f72e72f29e,ArcSwe 1.1F3,07-Feb-2018 12:56:08,07-Feb-2018 13:01:09,2018-02-07,4,8962,0.033602468,0.421232070129046,0.421232070129046,133.4,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,2016-09-14,29,
TSeries-08272018-0713-008,1af17e08-7109-426e-a0be-2952232aee64,ArcSwe 7.2F5,27-Aug-2018 08:41:41,27-Aug-2018 08:46:42,2018-08-27,2.5,4464,0.067461464,0.673971312206473,0.673971312206473,144.35,0,NaN,OK,60400,M12,wt/wt,F,B3,x,Ariel,2017-04-13,47.2,
TSeries-08272018-0713-009,a268e41d-8b88-4b1f-a250-0b1dde43219b,ArcSwe 7.2F5,27-Aug-2018 08:48:46,27-Aug-2018 08:53:47,2018-08-27,4,8962,0.033602482,0.421232070129046,0.421232070129046,144.35,0,NaN,OK,60400,M12,wt/wt,F,B3,x,Ariel,2017-04-13,47.2,
TSeries-08272018-0713-010,f8913d3d-f13e-4f06-93d0-8eb955d3be74,ArcSwe 7.2F5,27-Aug-2018 08:55:41,27-Aug-2018 09:00:42,2018-08-27,2.5,8929,0.033730735,0.673971312206473,0.673971312206473,187.45,0,NaN,OK,60400,M12,wt/wt,F,B3,x,Ariel,2017-04-13,47.2,
